﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.86000,30.21000,30.17400,30.13700,30.09000,30.05000,30.00800,29.97500,29.93700,本行賣出,30.53000,30.31000,30.29500,30.26500,30.23500,30.18500,30.16700,30.14500,30.11800,
HKD,本行買入,3.74700,3.87300,3.86900,3.86000,3.85200,3.84800,3.84100,3.83500,3.82800,本行賣出,3.95100,3.93300,3.93000,3.92300,3.92100,3.91700,3.91400,3.91100,3.90700,
GBP,本行買入,36.20000,37.20000,37.16700,37.10000,37.04700,37.02200,36.96500,36.90800,36.85100,本行賣出,38.32000,37.62000,37.60200,37.56700,37.56800,37.55200,37.53700,37.52100,37.50500,
AUD,本行買入,17.98000,18.25000,18.22900,18.18600,18.15400,18.13500,18.10600,18.07600,18.04500,本行賣出,18.76000,18.48000,18.46900,18.44700,18.43900,18.42400,18.41200,18.39800,18.38500,
CAD,本行買入,20.83000,21.22000,21.19900,21.15700,21.12400,21.10900,21.07500,21.04200,21.00900,本行賣出,21.74000,21.44000,21.42800,21.40300,21.40000,21.38500,21.37600,21.36600,21.35700,
SGD,本行買入,20.52000,21.01000,20.98900,20.94800,20.92100,20.90700,20.87900,20.85000,20.82200,本行賣出,21.43000,21.19000,21.18000,21.16100,21.16100,21.15800,21.15700,21.15700,21.15600,
CHF,本行買入,30.58000,31.24000,31.22000,31.18000,31.16300,31.16800,31.15300,31.13900,31.12400,本行賣出,31.78000,31.53000,31.53000,31.53100,31.56500,31.58300,31.59400,31.60500,31.61500,
JPY,本行買入,0.27190,0.27920,0.27910,0.27890,0.27870,0.27870,0.27850,0.27840,0.27820,本行賣出,0.28470,0.28320,0.28320,0.28320,0.28340,0.28350,0.28370,0.28380,0.28390,
ZAR,本行買入,0.00000,1.64000,1.63500,1.62500,1.61600,1.60900,1.60100,1.59300,1.58400,本行賣出,0.00000,1.72000,1.71600,1.70900,1.70300,1.69600,1.68900,1.68200,1.67600,
SEK,本行買入,2.65000,2.99000,2.98700,2.98200,2.97900,2.97700,2.97400,2.97100,2.96800,本行賣出,3.17000,3.09000,3.08900,3.08700,3.08700,3.08800,3.08600,3.08500,3.08400,
NZD,本行買入,17.39000,17.77000,17.74700,17.70200,17.66500,17.64100,17.60700,17.57400,17.54000,本行賣出,18.24000,17.97000,17.95600,17.92900,17.91600,17.89800,17.88200,17.86700,17.85200,
THB,本行買入,0.78920,0.90160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.97920,0.94160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.37000,32.99000,32.97400,32.94100,32.93000,32.92000,32.90800,32.89500,32.88200,本行賣出,33.71000,33.39000,33.38900,33.38800,33.38700,33.37400,33.38000,33.38600,33.39100,
KRW,本行買入,0.02284,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02674,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.45400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15400,4.22600,4.22180,4.21330,4.20730,4.19560,4.18640,4.17720,4.16790,本行賣出,4.31600,4.27600,4.27380,4.26940,4.26110,4.25630,4.25080,4.24530,4.23990,
