﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.36500,27.71500,27.70900,27.70700,27.70000,27.69100,27.68100,27.67300,27.66500,本行賣出,28.03500,27.81500,27.81600,27.81500,27.81400,27.81300,27.81100,27.81000,27.80800,
HKD,本行買入,3.41900,3.54500,3.54500,3.54400,3.54300,3.54300,3.54200,3.54100,3.53900,本行賣出,3.62300,3.60500,3.60500,3.60600,3.60600,3.60600,3.60600,3.60600,3.60600,
GBP,本行買入,37.61000,38.62000,38.61400,38.60300,38.59700,38.59200,38.57600,38.56100,38.54600,本行賣出,39.73000,39.02000,39.02400,39.03300,39.02800,39.02400,39.02300,39.02200,39.02100,
AUD,本行買入,20.75000,21.04000,21.03700,21.03200,21.03100,21.03100,21.02500,21.01800,21.01000,本行賣出,21.53000,21.24000,21.24300,21.25000,21.24900,21.24900,21.25100,21.25200,21.25200,
CAD,本行買入,22.08000,22.48000,22.47500,22.46500,22.46000,22.45700,22.44600,22.43600,22.42600,本行賣出,22.99000,22.68000,22.68300,22.68900,22.68400,22.68100,22.68000,22.67800,22.67700,
SGD,本行買入,20.17000,20.66000,20.65500,20.64500,20.64000,20.63600,20.62600,20.61700,20.60700,本行賣出,21.08000,20.84000,20.84200,20.84700,20.84200,20.83900,20.83700,20.83500,20.83300,
CHF,本行買入,29.63000,30.31000,30.30900,30.30600,30.31200,30.35200,30.35800,30.36400,30.37000,本行賣出,30.83000,30.56000,30.57500,30.60500,30.63700,30.63900,30.66700,30.69500,30.72300,
JPY,本行買入,0.24180,0.24910,0.24910,0.24910,0.24910,0.24910,0.24910,0.24910,0.24900,本行賣出,0.25460,0.25310,0.25320,0.25330,0.25330,0.25330,0.25340,0.25350,0.25360,
ZAR,本行買入,0.00000,1.94300,1.94000,1.93300,1.92400,1.91500,1.90500,1.89500,1.88600,本行賣出,0.00000,2.02300,2.02100,2.01600,2.00700,1.99900,1.99100,1.98300,1.97500,
SEK,本行買入,2.88000,3.22000,3.21900,3.21800,3.21800,3.21800,3.21800,3.21700,3.21700,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32300,3.32400,3.32400,3.32500,3.32500,
NZD,本行買入,19.15000,19.53000,19.52500,19.51400,19.50900,19.50400,19.49300,19.48300,19.47200,本行賣出,20.00000,19.73000,19.73300,19.73900,19.73500,19.73100,19.72800,19.72400,19.72100,
THB,本行買入,0.75730,0.86970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94730,0.90970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.38000,33.00000,33.00200,33.00600,33.02000,33.03500,33.04300,33.05000,33.05800,本行賣出,33.72000,33.40000,33.41000,33.42900,33.44900,33.46600,33.48800,33.51000,33.53200,
KRW,本行買入,0.02281,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02671,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21900,4.29100,4.28710,4.27930,4.26780,4.25760,4.24660,4.23570,4.22470,本行賣出,4.38100,4.34100,4.33880,4.33430,4.32570,4.31760,4.31000,4.30250,4.29500,
