﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.74000,30.09000,30.07000,30.03000,30.00500,29.97000,29.94300,29.91000,29.88200,本行賣出,30.41000,30.19000,30.17700,30.15000,30.14500,30.12500,30.11200,30.10000,30.05800,
HKD,本行買入,3.72400,3.85000,3.84800,3.84400,3.84000,3.83500,3.83000,3.82400,3.81900,本行賣出,3.92800,3.91000,3.90900,3.90700,3.90300,3.89900,3.89500,3.89000,3.88600,
GBP,本行買入,36.71000,37.71000,37.69900,37.67800,37.66900,37.65300,37.62500,37.59800,37.57000,本行賣出,38.83000,38.13000,38.13000,38.12900,38.12400,38.10800,38.09600,38.08400,38.07200,
AUD,本行買入,18.55000,18.82000,18.81300,18.80000,18.79200,18.78000,18.76300,18.74800,18.73000,本行賣出,19.33000,19.05000,19.04900,19.04600,19.03800,19.02800,19.01800,19.00900,18.99800,
CAD,本行買入,21.28000,21.67000,21.65800,21.63300,21.60800,21.58300,21.55100,21.51900,21.48800,本行賣出,22.19000,21.89000,21.88300,21.86900,21.84700,21.82300,21.79800,21.77400,21.75000,
SGD,本行買入,20.83000,21.32000,21.30900,21.28600,21.26500,21.24200,21.21900,21.19600,21.17300,本行賣出,21.74000,21.50000,21.49600,21.48900,21.47200,21.45500,21.43600,21.41700,21.39800,
CHF,本行買入,31.08000,31.74000,31.74400,31.75100,31.78800,31.81000,31.82600,31.84300,31.85900,本行賣出,32.28000,32.03000,32.04500,32.07500,32.11100,32.13800,32.16800,32.19900,32.22900,
JPY,本行買入,0.27530,0.28260,0.28260,0.28270,0.28280,0.28280,0.28270,0.28260,0.28250,本行賣出,0.28810,0.28660,0.28680,0.28710,0.28750,0.28760,0.28750,0.28750,0.28740,
ZAR,本行買入,0.00000,1.80500,1.80100,1.79200,1.78200,1.77200,1.76200,1.75100,1.74100,本行賣出,0.00000,1.88500,1.88200,1.87500,1.86500,1.85600,1.84600,1.83700,1.82700,
SEK,本行買入,2.72000,3.06000,3.06000,3.05900,3.06000,3.06000,3.06000,3.05900,3.05900,本行賣出,3.24000,3.16000,3.16100,3.16200,3.16400,3.16400,3.16500,3.16600,3.16600,
NZD,本行買入,17.96000,18.34000,18.33300,18.31800,18.31000,18.30000,18.28500,18.26900,18.25400,本行賣出,18.81000,18.54000,18.53800,18.53500,18.52200,18.52800,18.51900,18.51100,18.50200,
THB,本行買入,0.81990,0.93230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00990,0.97230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.87000,33.49000,33.48400,33.47200,33.47700,33.46800,33.46900,33.46900,33.47000,本行賣出,34.21000,33.89000,33.89900,33.91700,33.94200,33.96100,33.97200,33.98200,33.99300,
KRW,本行買入,0.02303,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02693,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.93000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20900,4.28100,4.27660,4.26780,4.25990,4.24940,4.23970,4.23000,4.22030,本行賣出,4.37100,4.33100,4.32860,4.32370,4.31970,4.31340,4.30660,4.29990,4.29320,
