﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.49500,29.84500,29.83900,29.82600,29.79600,29.77500,29.75200,29.72500,29.69600,本行賣出,30.16500,29.94500,29.94400,29.93800,29.91200,29.88900,29.87200,29.86000,29.84300,
HKD,本行買入,3.70000,3.82600,3.82400,3.82000,3.81400,3.81000,3.80600,3.80100,3.79600,本行賣出,3.90400,3.88600,3.88500,3.88400,3.87800,3.87400,3.87100,3.86700,3.86400,
GBP,本行買入,35.96000,36.96000,36.94800,36.92300,36.88700,36.85900,36.82400,36.79000,36.75500,本行賣出,38.08000,37.38000,37.38100,37.38300,37.35100,37.32300,37.30100,37.27800,37.25500,
AUD,本行買入,18.86000,19.13000,19.12400,19.11100,19.09000,19.07400,19.05400,19.03300,19.01200,本行賣出,19.64000,19.36000,19.36000,19.36100,19.34200,19.32500,19.31100,19.29600,19.28200,
CAD,本行買入,20.81000,21.20000,21.19200,21.17500,21.15300,21.14100,21.11900,21.09700,21.07400,本行賣出,21.72000,21.42000,21.42100,21.42300,21.41900,21.38700,21.37400,21.36100,21.34900,
SGD,本行買入,20.52000,21.01000,21.00100,20.98400,20.95000,20.93700,20.91300,20.88800,20.86400,本行賣出,21.43000,21.19000,21.19200,21.19600,21.18700,21.16900,21.16200,21.15400,21.14600,
CHF,本行買入,29.89000,30.55000,30.54500,30.53500,30.53100,30.53200,30.52900,30.52500,30.52200,本行賣出,31.09000,30.84000,30.84900,30.86800,30.86700,30.86800,30.87600,30.88500,30.89300,
JPY,本行買入,0.27190,0.27920,0.27910,0.27900,0.27890,0.27880,0.27870,0.27860,0.27850,本行賣出,0.28470,0.28320,0.28320,0.28330,0.28320,0.28310,0.28310,0.28310,0.28300,
ZAR,本行買入,0.00000,1.58300,1.58000,1.57500,1.56900,1.56300,1.55600,1.55000,1.54400,本行賣出,0.00000,1.66300,1.66100,1.65800,1.65200,1.64600,1.64100,1.63500,1.63000,
SEK,本行買入,2.66000,3.00000,2.99900,2.99700,2.99400,2.99200,2.99000,2.98800,2.98600,本行賣出,3.18000,3.10000,3.10000,3.10100,3.09900,3.09700,3.09600,3.09500,3.09400,
NZD,本行買入,17.64000,18.02000,18.01000,17.99100,17.96600,17.94600,17.92400,17.90100,17.87800,本行賣出,18.49000,18.22000,18.22000,18.21900,18.19600,18.17500,18.16000,18.14400,18.12800,
THB,本行買入,0.79550,0.90790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98550,0.94790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.54000,32.16000,32.15700,32.15000,32.13700,32.13700,32.13200,32.12600,32.12100,本行賣出,32.88000,32.56000,32.56800,32.58500,32.58000,32.57700,32.58200,32.58600,32.59100,
KRW,本行買入,0.02270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10800,4.18000,4.17840,4.17530,4.16550,4.15850,4.15090,4.14320,4.13560,本行賣出,4.27000,4.23000,4.22830,4.22490,4.22040,4.21490,4.21010,4.20530,4.20050,
