﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.79500,31.14500,31.11400,31.01300,30.89000,30.77700,30.66700,30.56500,30.47000,本行賣出,31.46500,31.24500,31.22000,31.12700,31.01800,30.91700,30.82000,30.72700,30.65000,
HKD,本行買入,3.83600,3.96200,3.95700,3.94700,3.93400,3.92300,3.91100,3.89900,3.88600,本行賣出,4.04000,4.02200,4.01800,4.00900,3.99700,3.98600,3.97500,3.96400,3.95300,
GBP,本行買入,38.41000,39.42000,39.37100,39.27400,39.13400,39.01600,38.87700,38.73800,38.59800,本行賣出,40.53000,39.82000,39.78400,39.71100,39.57600,39.45600,39.33300,39.21000,39.08700,
AUD,本行買入,20.77000,21.06000,21.04000,20.99900,20.94100,20.89100,20.83300,20.77200,20.70900,本行賣出,21.55000,21.26000,21.24600,21.21800,21.16200,21.11200,21.06100,21.00800,20.95200,
CAD,本行買入,23.00000,23.40000,23.37400,23.32100,23.24500,23.18200,23.11000,23.03800,22.96500,本行賣出,23.91000,23.60000,23.58100,23.54300,23.46900,23.40500,23.34300,23.28000,23.21700,
SGD,本行買入,22.98000,23.47000,23.44800,23.40500,23.35300,23.30800,23.25700,23.20500,23.15400,本行賣出,23.89000,23.65000,23.63800,23.61400,23.56300,23.51900,23.47600,23.43200,23.38800,
CHF,本行買入,35.62000,36.30000,36.29300,36.27900,36.26800,36.25800,36.24500,36.23100,36.21800,本行賣出,36.82000,36.55000,36.55800,36.57400,36.56400,36.56300,36.56000,36.55800,36.55600,
JPY,本行買入,0.21010,0.21740,0.21750,0.21760,0.21780,0.21800,0.21820,0.21840,0.21870,本行賣出,0.22290,0.22140,0.22150,0.22180,0.22200,0.22230,0.22270,0.22300,0.22340,
ZAR,本行買入,0.00000,1.65200,1.64800,1.64000,1.63000,1.62100,1.61000,1.60000,1.59000,本行賣出,0.00000,1.73200,1.72900,1.72300,1.71300,1.70400,1.69400,1.68400,1.67500,
SEK,本行買入,2.71000,3.05000,3.04800,3.04300,3.03500,3.02900,3.02200,3.01400,3.00600,本行賣出,3.23000,3.15000,3.14900,3.14600,3.13900,3.13300,3.12600,3.12000,3.11400,
NZD,本行買入,19.13000,19.51000,19.48400,19.43300,19.36300,19.30300,19.23200,19.16100,19.09000,本行賣出,19.98000,19.71000,19.69200,19.65500,19.58600,19.52600,19.46200,19.39800,19.33500,
THB,本行買入,0.77350,0.88590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96350,0.92590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.51000,34.13000,34.10000,34.03900,33.94300,33.86300,33.79100,33.72000,33.60000,本行賣出,34.85000,34.53000,34.50600,34.45700,34.37200,34.31800,34.26700,34.21500,34.16300,
KRW,本行買入,0.02224,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02614,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26600,4.33800,4.33570,4.33100,4.32320,4.31590,4.30920,4.29990,4.29570,本行賣出,4.42800,4.38800,4.38630,4.38290,4.37780,4.37200,4.36740,4.36280,4.35810,
