﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.73000,31.08000,本行賣出,31.40000,31.18000,
HKD,本行買入,3.83000,3.95600,本行賣出,4.03400,4.01600,
GBP,本行買入,38.33000,39.34000,本行賣出,40.45000,39.74000,
AUD,本行買入,20.78000,21.07000,本行賣出,21.56000,21.27000,
CAD,本行買入,22.99000,23.39000,本行賣出,23.90000,23.59000,
SGD,本行買入,22.94000,23.43000,本行賣出,23.85000,23.61000,
CHF,本行買入,35.53000,36.21000,本行賣出,36.73000,36.46000,
JPY,本行買入,0.20930,0.21660,本行賣出,0.22210,0.22060,
ZAR,本行買入,0.00000,1.64300,本行賣出,0.00000,1.72300,
SEK,本行買入,2.72000,3.06000,本行賣出,3.24000,3.16000,
NZD,本行買入,19.13000,19.51000,本行賣出,19.98000,19.71000,
THB,本行買入,0.77170,0.88410,本行賣出,0.96170,0.92410,
PHP,本行買入,0.49600,0.00000,本行賣出,0.62800,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.47000,34.09000,本行賣出,34.81000,34.49000,
KRW,本行買入,0.02225,0.00000,本行賣出,0.02615,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.68000,0.00000,本行賣出,7.20000,0.00000,
CNY,本行買入,4.25800,4.33000,本行賣出,4.42000,4.38000,
