﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.83000,28.18000,28.17400,28.17000,28.16000,28.14800,28.13500,28.12500,28.11200,本行賣出,28.50000,28.28000,28.28100,28.28000,28.27800,28.27500,28.27200,28.26800,28.26500,
HKD,本行買入,3.48300,3.60900,3.60900,3.60800,3.60700,3.60600,3.60500,3.60300,3.60200,本行賣出,3.68700,3.66900,3.66900,3.66900,3.66900,3.66800,3.66800,3.66800,3.66700,
GBP,本行買入,38.27000,39.28000,39.27500,39.26500,39.26000,39.25400,39.23800,39.22300,39.20800,本行賣出,40.39000,39.68000,39.68400,39.69300,39.69000,39.68300,39.68200,39.68100,39.68100,
AUD,本行買入,21.70000,21.99000,21.98600,21.97900,21.97800,21.97300,21.96300,21.95300,21.94300,本行賣出,22.48000,22.19000,22.19200,22.19700,22.19500,22.19000,22.18800,22.18700,22.18300,
CAD,本行買入,21.88000,22.28000,22.27600,22.26700,22.26300,22.25700,22.24500,22.23300,22.22200,本行賣出,22.79000,22.48000,22.48200,22.48600,22.48300,22.47700,22.47300,22.46900,22.46500,
SGD,本行買入,20.66000,21.15000,21.14400,21.13300,21.12800,21.12100,21.11000,21.09900,21.08800,本行賣出,21.57000,21.33000,21.33100,21.33200,21.32700,21.32000,21.31600,21.31200,21.30800,
CHF,本行買入,30.04000,30.72000,30.72400,30.73100,30.74800,30.76400,30.77500,30.78600,30.79700,本行賣出,31.24000,30.97000,30.98100,31.00400,31.02200,31.03900,31.06100,31.08300,31.10500,
JPY,本行買入,0.25500,0.26230,0.26230,0.26230,0.26230,0.26230,0.26230,0.26220,0.26220,本行賣出,0.26780,0.26630,0.26630,0.26640,0.26650,0.26650,0.26660,0.26660,0.26670,
ZAR,本行買入,0.00000,1.85500,1.85200,1.84500,1.83800,1.83000,1.82200,1.81500,1.80700,本行賣出,0.00000,1.93500,1.93300,1.93000,1.92200,1.91500,1.90700,1.90100,1.89400,
SEK,本行買入,2.98000,3.32000,3.32000,3.31900,3.31900,3.31900,3.31900,3.31800,3.31700,本行賣出,3.50000,3.42000,3.42100,3.42200,3.42300,3.42200,3.42300,3.42300,3.42400,
NZD,本行買入,20.10000,20.48000,20.47500,20.46400,20.45900,20.45100,20.43900,20.42700,20.41500,本行賣出,20.95000,20.68000,20.68200,20.68600,20.68200,20.67500,20.67000,20.66500,20.66000,
THB,本行買入,0.80440,0.91680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99440,0.95680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.31000,33.93000,33.93200,33.93700,33.94900,33.96200,33.96800,33.97400,33.98000,本行賣出,34.65000,34.33000,34.34100,34.36200,34.38000,34.39500,34.41500,34.43600,34.45700,
KRW,本行買入,0.02345,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02735,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27000,4.34200,4.33780,4.32930,4.31870,4.30630,4.29390,4.28150,4.26920,本行賣出,4.43200,4.39200,4.38930,4.38390,4.37580,4.36650,4.35800,4.34970,4.34130,
