﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.34000,27.69000,27.68300,27.68000,27.67100,27.66200,27.65000,27.64000,27.63000,本行賣出,28.01000,27.79000,27.79100,27.79000,27.78700,27.78500,27.78300,27.78000,27.77800,
HKD,本行買入,3.41800,3.54400,3.54400,3.54300,3.54300,3.54300,3.54200,3.54000,3.53900,本行賣出,3.62200,3.60400,3.60400,3.60500,3.60500,3.60500,3.60500,3.60500,3.60500,
GBP,本行買入,38.17000,39.18000,39.17500,39.16600,39.16400,39.16300,39.15200,39.14200,39.13200,本行賣出,40.29000,39.58000,39.58600,39.59700,39.59700,39.59500,39.59700,39.60000,39.60200,
AUD,本行買入,21.04000,21.33000,21.32800,21.32400,21.32400,21.32400,21.31800,21.31300,21.30700,本行賣出,21.82000,21.53000,21.53400,21.54100,21.54100,21.54100,21.54300,21.54500,21.54700,
CAD,本行買入,22.47000,22.87000,22.86700,22.86100,22.85800,22.85600,22.84800,22.84100,22.83400,本行賣出,23.38000,23.07000,23.07300,23.08000,23.07800,23.07700,23.07700,23.07700,23.07600,
SGD,本行買入,20.39000,20.88000,20.87700,20.87100,20.86500,20.86100,20.85200,20.84300,20.83400,本行賣出,21.30000,21.06000,21.06100,21.06400,21.06000,21.05500,21.05300,21.05100,21.04900,
CHF,本行買入,30.07000,30.75000,30.75300,30.75900,30.78200,30.80200,30.81700,30.83200,30.84700,本行賣出,31.27000,31.00000,31.01300,31.03900,31.06300,31.08200,31.10800,31.13300,31.15900,
JPY,本行買入,0.24320,0.25050,0.25050,0.25040,0.25050,0.25050,0.25040,0.25040,0.25040,本行賣出,0.25600,0.25450,0.25450,0.25460,0.25470,0.25470,0.25480,0.25480,0.25490,
ZAR,本行買入,0.00000,1.96200,1.95900,1.95200,1.94400,1.93600,1.92800,1.92000,1.91200,本行賣出,0.00000,2.04200,2.04000,2.03600,2.02800,2.02000,2.01300,2.00500,1.99800,
SEK,本行買入,2.96000,3.30000,3.30000,3.29900,3.30000,3.30000,3.30000,3.30000,3.30000,本行賣出,3.48000,3.40000,3.40100,3.40200,3.40300,3.40400,3.40400,3.40500,3.40600,
NZD,本行買入,19.64000,20.02000,20.01500,20.00600,20.00100,19.99600,19.98600,19.97600,19.96700,本行賣出,20.49000,20.22000,20.22300,20.22800,20.22300,20.21900,20.21600,20.21300,20.21000,
THB,本行買入,0.75940,0.87180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94940,0.91180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.99000,33.61000,33.61100,33.61300,33.62800,33.63900,33.64500,33.65100,33.65700,本行賣出,34.33000,34.01000,34.02000,34.04100,34.05900,34.07500,34.09500,34.11600,34.13700,
KRW,本行買入,0.02314,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02704,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26000,4.33200,4.32770,4.31910,4.30980,4.29960,4.28830,4.27710,4.26590,本行賣出,4.42200,4.38200,4.37980,4.37540,4.36820,4.36050,4.35150,4.34270,4.33380,
