﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.95000,31.30000,31.27000,31.16700,31.04500,30.93500,30.82000,30.72500,30.62000,本行賣出,31.62000,31.40000,31.37600,31.28100,31.17300,31.07500,30.97000,30.88500,30.80500,
HKD,本行買入,3.86300,3.98900,3.98400,3.97400,3.96100,3.95000,3.93800,3.92600,3.91300,本行賣出,4.06700,4.04900,4.04500,4.03600,4.02400,4.01300,4.00200,3.99100,3.98000,
GBP,本行買入,38.52000,39.53000,39.48100,39.38400,39.24400,39.12600,38.98700,38.84800,38.70800,本行賣出,40.64000,39.93000,39.89400,39.82100,39.68600,39.56600,39.44300,39.32000,39.19700,
AUD,本行買入,20.65000,20.94000,20.92000,20.87900,20.82100,20.77100,20.71300,20.65200,20.58900,本行賣出,21.43000,21.14000,21.12600,21.09800,21.04200,20.99200,20.94100,20.88800,20.83200,
CAD,本行買入,22.91000,23.31000,23.28400,23.23100,23.15500,23.09200,23.02000,22.94800,22.87500,本行賣出,23.82000,23.51000,23.49100,23.45300,23.37900,23.31500,23.25300,23.19000,23.12700,
SGD,本行買入,22.95000,23.44000,23.41800,23.37500,23.32300,23.27800,23.22700,23.17500,23.12400,本行賣出,23.86000,23.62000,23.60800,23.58400,23.53300,23.48900,23.44600,23.40200,23.35800,
CHF,本行買入,35.39000,36.07000,36.06300,36.04900,36.03800,36.02800,36.01500,36.00100,35.98800,本行賣出,36.59000,36.32000,36.32800,36.34400,36.33400,36.33300,36.33000,36.32800,36.32600,
JPY,本行買入,0.20810,0.21540,0.21550,0.21560,0.21580,0.21600,0.21620,0.21650,0.21670,本行賣出,0.22090,0.21940,0.21950,0.21980,0.22010,0.22030,0.22070,0.22110,0.22150,
ZAR,本行買入,0.00000,1.64500,1.64100,1.63300,1.62300,1.61400,1.60300,1.59300,1.58300,本行賣出,0.00000,1.72500,1.72200,1.71600,1.70600,1.69700,1.68700,1.67700,1.66800,
SEK,本行買入,2.68000,3.02000,3.01800,3.01300,3.00500,2.99900,2.99200,2.98400,2.97600,本行賣出,3.20000,3.12000,3.11900,3.11600,3.10900,3.10300,3.09600,3.09000,3.08400,
NZD,本行買入,19.03000,19.41000,19.38400,19.33300,19.26300,19.20300,19.13200,19.06100,18.99000,本行賣出,19.88000,19.61000,19.59200,19.55500,19.48600,19.42600,19.36200,19.29800,19.23500,
THB,本行買入,0.76810,0.88050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95810,0.92050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.44000,34.06000,34.02800,33.96400,33.86900,33.79300,33.72300,33.65400,33.53600,本行賣出,34.78000,34.46000,34.43500,34.38500,34.30100,34.25000,34.19800,34.14700,34.09400,
KRW,本行買入,0.02219,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02609,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28600,4.35800,4.35420,4.34660,4.33820,4.33080,4.32470,4.31570,4.31230,本行賣出,4.44800,4.40800,4.40560,4.40090,4.39390,4.38780,4.38360,4.37930,4.37500,
