﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.69000,30.04000,30.02200,29.98500,29.94700,29.90800,29.86300,29.82200,29.76800,本行賣出,30.36000,30.14000,30.12500,30.09600,30.06000,30.02200,29.98100,29.94600,29.90900,
HKD,本行買入,3.70600,3.83200,3.82900,3.82300,3.81700,3.81200,3.80500,3.79900,3.79300,本行賣出,3.91000,3.89200,3.89000,3.88600,3.88000,3.87500,3.87000,3.86500,3.86000,
GBP,本行買入,37.78000,38.78000,38.77500,38.76600,38.74600,38.72600,38.69700,38.66700,38.63800,本行賣出,39.90000,39.20000,39.20400,39.21200,39.19200,39.16800,39.15300,39.13700,39.12100,
AUD,本行買入,20.44000,20.71000,20.70400,20.69200,20.67800,20.66600,20.65100,20.63400,20.61700,本行賣出,21.22000,20.94000,20.93800,20.93500,20.92300,20.90900,20.90100,20.89200,20.88000,
CAD,本行買入,22.37000,22.76000,22.74700,22.72000,22.69500,22.66700,22.63300,22.59800,22.56400,本行賣出,23.28000,22.98000,22.97300,22.95900,22.93600,22.90600,22.87900,22.85200,22.82600,
SGD,本行買入,21.63000,22.12000,22.10900,22.08700,22.06200,22.03800,22.01300,21.98800,21.96300,本行賣出,22.54000,22.30000,22.29400,22.28200,22.25900,22.23800,22.22200,22.20500,22.18900,
CHF,本行買入,29.86000,30.52000,30.53000,30.55000,30.57200,30.59500,30.61300,30.63100,30.64900,本行賣出,31.06000,30.81000,30.83000,30.86900,30.89400,30.91300,30.94400,30.97500,31.00600,
JPY,本行買入,0.26600,0.27330,0.27330,0.27330,0.27340,0.27340,0.27350,0.27350,0.27350,本行賣出,0.27880,0.27730,0.27730,0.27740,0.27770,0.27770,0.27790,0.27800,0.27820,
ZAR,本行買入,0.00000,2.08000,2.07500,2.06500,2.05400,2.04300,2.03100,2.02000,2.00800,本行賣出,0.00000,2.16000,2.15700,2.15100,2.13900,2.12800,2.11700,2.10700,2.09600,
SEK,本行買入,2.81000,3.15000,3.15000,3.15100,3.15100,3.15100,3.15100,3.15000,3.14900,本行賣出,3.33000,3.25000,3.25100,3.25400,3.25500,3.25500,3.25500,3.25600,3.25600,
NZD,本行買入,19.49000,19.87000,19.86100,19.84200,19.82200,19.80500,19.78300,19.76000,19.73800,本行賣出,20.34000,20.07000,20.06800,20.06400,20.04600,20.02600,20.01200,19.99700,19.98200,
THB,本行買入,0.87390,0.98250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06190,1.02250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.54000,33.16000,33.16200,33.16700,33.18400,33.20600,33.21500,33.22400,33.23300,本行賣出,33.88000,33.56000,33.57900,33.61700,33.63900,33.66300,33.68900,33.71300,33.73800,
KRW,本行買入,0.02417,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02807,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.16100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.80500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20500,4.27700,4.27240,4.26310,4.25310,4.24330,4.23240,4.22150,4.21060,本行賣出,4.36700,4.32700,4.32430,4.31890,4.31140,4.30360,4.29590,4.28820,4.28050,
