﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.69500,31.04500,本行賣出,31.36500,31.14500,
HKD,本行買入,3.82100,3.94700,本行賣出,4.02500,4.00700,
GBP,本行買入,38.48000,39.49000,本行賣出,40.60000,39.89000,
AUD,本行買入,20.48000,20.77000,本行賣出,21.26000,20.97000,
CAD,本行買入,22.77000,23.17000,本行賣出,23.68000,23.37000,
SGD,本行買入,22.82000,23.31000,本行賣出,23.73000,23.49000,
CHF,本行買入,35.75000,36.43000,本行賣出,36.95000,36.68000,
JPY,本行買入,0.20450,0.21180,本行賣出,0.21730,0.21580,
ZAR,本行買入,0.00000,1.62800,本行賣出,0.00000,1.70800,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,18.95000,19.33000,本行賣出,19.80000,19.53000,
THB,本行買入,0.76170,0.87410,本行賣出,0.95170,0.91410,
PHP,本行買入,0.48840,0.00000,本行賣出,0.62040,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.32000,33.94000,本行賣出,34.66000,34.34000,
KRW,本行買入,0.02191,0.00000,本行賣出,0.02581,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.65800,0.00000,本行賣出,7.17800,0.00000,
CNY,本行買入,4.23800,4.31000,本行賣出,4.40000,4.36000,
