﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127138233,0.127014948,0.126737555,0.126398520,0.126090306,0.125720449,0.125381414,0.125011558,本行賣出,0.128987517,0.128895053,0.128710124,0.128371089,0.128062875,0.127754661,0.127446447,0.127138233,
GBP,本行買入,1.263060564,1.261488673,1.258314069,1.254060718,1.250053937,1.245893049,1.241732162,1.237540453,本行賣出,1.275389120,1.274217907,1.271844660,1.267683772,1.263707813,1.259978425,1.256218215,1.252458005,
AUD,本行買入,0.663584527,0.662906457,0.661519494,0.659824318,0.658159963,0.656341501,0.654492217,0.652612112,本行賣出,0.669748805,0.669317306,0.668454307,0.666789952,0.665094775,0.663522884,0.661920172,0.660317460,
CAD,本行買入,0.729850516,0.729018338,0.727353983,0.725288950,0.723254738,0.721189705,0.719124672,0.717059639,本行賣出,0.736014794,0.735460009,0.734350439,0.732316227,0.730312837,0.728525196,0.726706734,0.724919093,
SGD,本行買入,0.736631222,0.736014794,0.734751117,0.733271690,0.731884728,0.730405301,0.728895053,0.727415626,本行賣出,0.742179072,0.741870858,0.741223609,0.739775003,0.738357219,0.737155185,0.735922330,0.734689474,
CHF,本行買入,1.115117891,1.114902142,1.114470642,1.114470642,1.114532285,1.114378178,1.114224071,1.114069964,本行賣出,1.122823239,1.123100631,1.123624595,1.123747881,1.123778702,1.124025273,1.124271844,1.124518415,
JPY,本行買入,0.006210510,0.006213592,0.006216674,0.006222838,0.006229002,0.006235167,0.006241331,0.006247495,本行賣出,0.006333795,0.006336877,0.006346124,0.006355370,0.006364617,0.006373863,0.006383109,0.006392356,
ZAR,本行買入,0.053968253,0.053844968,0.053598397,0.053290183,0.052981969,0.052673755,0.052365541,0.052057327,本行賣出,0.056433965,0.056341501,0.056187394,0.055848358,0.055540144,0.055262752,0.054985359,0.054677145,
SEK,本行買入,0.094005239,0.093912775,0.093758668,0.093573740,0.093419633,0.093234704,0.093049776,0.092864848,本行賣出,0.097087378,0.097056557,0.096964093,0.096809986,0.096625057,0.096470950,0.096347665,0.096193558,
NZD,本行買入,0.609647095,0.608784096,0.607088919,0.604931422,0.602897210,0.600739713,0.598582216,0.596424718,本行賣出,0.615811373,0.615256588,0.614177839,0.612081984,0.610047773,0.608106025,0.606164278,0.604222530,
THB,本行買入,0.026842348,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.028075204,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.066728309,1.065926953,1.064293419,1.062135922,1.060132531,1.058129141,1.056125751,1.052827862,本行賣出,1.079056865,1.078502080,1.077392510,1.075481584,1.073971336,1.072461087,1.070950839,1.069440591,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136477115,0.136400061,0.136242872,0.136138079,0.135950069,0.135795962,0.135577130,0.135478502,本行賣出,0.138018184,0.137978116,0.137897981,0.137771613,0.137660656,0.137562028,0.137466481,0.137367853,
