﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.12500,31.47500,本行賣出,31.79500,31.57500,
HKD,本行買入,3.87200,3.99800,本行賣出,4.07600,4.05800,
GBP,本行買入,38.77000,39.78000,本行賣出,40.89000,40.18000,
AUD,本行買入,20.18000,20.47000,本行賣出,20.96000,20.67000,
CAD,本行買入,22.75000,23.15000,本行賣出,23.66000,23.35000,
SGD,本行買入,22.90000,23.39000,本行賣出,23.81000,23.57000,
CHF,本行買入,34.96000,35.64000,本行賣出,36.16000,35.89000,
JPY,本行買入,0.20040,0.20770,本行賣出,0.21320,0.21170,
ZAR,本行買入,0.00000,1.61400,本行賣出,0.00000,1.69400,
SEK,本行買入,2.67000,3.01000,本行賣出,3.19000,3.11000,
NZD,本行買入,18.76000,19.14000,本行賣出,19.61000,19.34000,
THB,本行買入,0.75350,0.86590,本行賣出,0.94350,0.90590,
PHP,本行買入,0.49720,0.00000,本行賣出,0.62920,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.40000,34.02000,本行賣出,34.74000,34.42000,
KRW,本行買入,0.02195,0.00000,本行賣出,0.02585,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.62600,0.00000,本行賣出,7.14600,0.00000,
CNY,本行買入,4.27500,4.34700,本行賣出,4.43700,4.39700,
