﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.62000,30.97000,30.95000,30.90900,30.85400,30.80300,30.75100,30.69800,30.64500,本行賣出,31.29000,31.07000,31.05300,31.02000,30.96500,30.91700,30.87200,30.82800,30.78800,
HKD,本行買入,3.80100,3.93700,3.93400,3.92900,3.92200,3.91700,3.91100,3.90600,3.90000,本行賣出,4.01700,3.99700,3.99500,3.99200,3.98500,3.98000,3.97600,3.97200,3.96800,
GBP,本行買入,37.69000,38.69000,38.68200,38.66700,38.64600,38.63300,38.61200,38.59200,38.57100,本行賣出,39.81000,39.11000,39.11000,39.11000,39.09200,39.07700,39.07100,39.06600,39.06000,
AUD,本行買入,21.25000,21.52000,21.51100,21.49400,21.47300,21.45400,21.43800,21.41500,21.38800,本行賣出,22.03000,21.75000,21.74700,21.74100,21.72300,21.70200,21.69400,21.68000,21.66100,
CAD,本行買入,23.27000,23.66000,23.64900,23.62700,23.59300,23.56900,23.53700,23.50400,23.47100,本行賣出,24.18000,23.88000,23.87300,23.86000,23.83200,23.81000,23.78600,23.76200,23.73800,
SGD,本行買入,22.31000,22.80000,22.78700,22.76100,22.72800,22.70200,22.67200,22.64200,22.61100,本行賣出,23.22000,22.98000,22.97300,22.95800,22.92800,22.90300,22.88200,22.86100,22.84000,
CHF,本行買入,30.65000,31.31000,31.31600,31.32700,31.35800,31.38900,31.42200,31.45600,31.48900,本行賣出,31.85000,31.60000,31.61700,31.65200,31.68300,31.71400,31.76000,31.80600,31.85200,
JPY,本行買入,0.27790,0.28520,0.28520,0.28520,0.28540,0.28550,0.28570,0.28580,0.28600,本行賣出,0.29070,0.28920,0.28930,0.28950,0.28970,0.28990,0.29020,0.29050,0.29080,
ZAR,本行買入,0.00000,2.18000,2.17500,2.16600,2.15400,2.14300,2.13100,2.11900,2.10700,本行賣出,0.00000,2.26000,2.25600,2.24900,2.23700,2.22600,2.21400,2.20300,2.19200,
SEK,本行買入,2.92000,3.26000,3.26000,3.26000,3.26100,3.26300,3.26400,3.26400,3.26500,本行賣出,3.44000,3.36000,3.36100,3.36300,3.36500,3.36600,3.36800,3.37100,3.37300,
NZD,本行買入,20.21000,20.59000,20.57800,20.55500,20.52800,20.50700,20.48000,20.45200,20.42500,本行賣出,21.06000,20.79000,20.78600,20.77800,20.75300,20.73100,20.71200,20.69400,20.67600,
THB,本行買入,0.88890,0.99750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07690,1.03750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.17000,34.79000,34.79300,34.79800,34.81900,34.83600,34.85800,34.87900,34.90100,本行賣出,35.51000,35.19000,35.20500,35.23500,35.26000,35.28600,35.32500,35.36300,35.40100,
KRW,本行買入,0.02466,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02856,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.42300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.06700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41700,4.48900,4.48600,4.47990,4.47090,4.46200,4.45200,4.44190,4.43190,本行賣出,4.57900,4.53900,4.53720,4.53370,4.52640,4.51990,4.51330,4.50670,4.50010,
