﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.84000,32.19000,32.16200,32.06700,31.95300,31.83800,31.71800,31.61500,31.49200,本行賣出,32.51000,32.29000,32.26800,32.18100,32.08000,31.97500,31.86800,31.76700,31.66300,
HKD,本行買入,3.97300,4.09900,4.09500,4.08700,4.07600,4.06500,4.05300,4.04100,4.02900,本行賣出,4.17700,4.15900,4.15600,4.15000,4.14000,4.12800,4.11800,4.10700,4.09700,
GBP,本行買入,39.83000,40.84000,40.78600,40.67700,40.54100,40.39400,40.25900,40.12400,39.98900,本行賣出,41.95000,41.24000,41.20200,41.12700,40.99500,40.85100,40.73100,40.61100,40.49100,
AUD,本行買入,20.95000,21.24000,21.21800,21.17400,21.11700,21.05500,20.99600,20.93300,20.87100,本行賣出,21.73000,21.44000,21.42500,21.39600,21.34100,21.27700,21.22500,21.17000,21.11500,
CAD,本行買入,23.07000,23.47000,23.44300,23.38900,23.31800,23.24200,23.17000,23.09900,23.02800,本行賣出,23.98000,23.67000,23.64900,23.60600,23.53800,23.46000,23.39900,23.33600,23.27400,
SGD,本行買入,23.31000,23.80000,23.77900,23.73800,23.68800,23.63500,23.58500,23.53500,23.48400,本行賣出,24.22000,23.98000,23.96700,23.94200,23.89500,23.84100,23.80000,23.75800,23.71600,
CHF,本行買入,34.44000,35.12000,35.11300,35.09900,35.09300,35.09200,35.08900,35.08600,35.08300,本行賣出,35.64000,35.37000,35.37600,35.38800,35.38800,35.38600,35.39500,35.40400,35.41300,
JPY,本行買入,0.19640,0.20370,0.20380,0.20390,0.20410,0.20430,0.20440,0.20460,0.20480,本行賣出,0.20920,0.20770,0.20780,0.20800,0.20830,0.20860,0.20880,0.20910,0.20940,
ZAR,本行買入,0.00000,1.71500,1.71100,1.70300,1.69300,1.68200,1.67200,1.66100,1.65100,本行賣出,0.00000,1.79500,1.79200,1.78600,1.77600,1.76500,1.75500,1.74500,1.73600,
SEK,本行買入,2.62000,2.96000,2.95700,2.95200,2.94500,2.93900,2.93300,2.92700,2.92000,本行賣出,3.14000,3.06000,3.05800,3.05500,3.04900,3.04300,3.03800,3.03300,3.02800,
NZD,本行買入,19.22000,19.60000,19.57300,19.52000,19.45200,19.38000,19.31100,19.24100,19.17200,本行賣出,20.07000,19.80000,19.78100,19.74300,19.67700,19.60400,19.54100,19.47800,19.41500,
THB,本行買入,0.75500,0.86740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94500,0.90740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.10000,34.72000,34.70400,34.67300,34.59200,34.52000,34.44800,34.37500,34.26100,本行賣出,35.44000,35.12000,35.08700,35.02200,34.95200,34.90800,34.85300,34.79800,34.74300,
KRW,本行買入,0.02190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.32200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34600,4.41800,4.41610,4.41220,4.40540,4.40070,4.39440,4.38580,4.38160,本行賣出,4.50800,4.46800,4.46700,4.46500,4.46040,4.45570,4.45120,4.44670,4.44210,
