﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.53000,27.88000,27.87500,27.87500,27.87000,27.86500,27.86000,27.85100,27.84400,本行賣出,28.20000,27.98000,27.98100,27.98100,27.98100,27.98000,27.98000,27.97800,27.97700,
HKD,本行買入,3.42900,3.55500,3.55500,3.55400,3.55400,3.55400,3.55300,3.55200,3.55200,本行賣出,3.63300,3.61500,3.61600,3.61700,3.61700,3.61700,3.61700,3.61800,3.61800,
GBP,本行買入,37.11000,38.12000,38.11600,38.10800,38.10900,38.10800,38.10100,38.09500,38.08800,本行賣出,39.23000,38.52000,38.52600,38.53700,38.53800,38.53900,38.54500,38.55100,38.55700,
AUD,本行買入,19.80000,20.09000,20.08800,20.08500,20.08600,20.08800,20.08400,20.08300,20.08000,本行賣出,20.58000,20.29000,20.29400,20.30100,20.30400,20.30500,20.30900,20.31700,20.31800,
CAD,本行買入,21.62000,22.02000,22.01700,22.01100,22.00900,22.00700,22.00200,21.99600,21.99100,本行賣出,22.53000,22.22000,22.22300,22.22800,22.22700,22.22500,22.22700,22.22900,22.23100,
SGD,本行買入,20.03000,20.52000,20.51700,20.51000,20.50800,20.50700,20.50000,20.49400,20.48800,本行賣出,20.94000,20.70000,20.70200,20.70700,20.70600,20.70400,20.70500,20.70500,20.70600,
CHF,本行買入,29.79000,30.47000,30.47200,30.47600,30.49900,30.52200,30.53900,30.55600,30.57400,本行賣出,30.99000,30.72000,30.73400,30.76200,30.78600,30.80800,30.83800,30.86900,30.89900,
JPY,本行買入,0.24520,0.25250,0.25250,0.25250,0.25250,0.25260,0.25260,0.25270,0.25270,本行賣出,0.25800,0.25650,0.25660,0.25670,0.25680,0.25680,0.25700,0.25710,0.25730,
ZAR,本行買入,0.00000,1.80800,1.80500,1.79900,1.79100,1.78300,1.77500,1.76700,1.75900,本行賣出,0.00000,1.88800,1.88600,1.88200,1.87400,1.86700,1.86000,1.85200,1.84500,
SEK,本行買入,2.82000,3.16000,3.16000,3.15900,3.15900,3.16000,3.16000,3.16000,3.16100,本行賣出,3.34000,3.26000,3.26100,3.26300,3.26400,3.26400,3.26600,3.26700,3.26800,
NZD,本行買入,18.89000,19.27000,19.26700,19.26000,19.25500,19.24900,19.23600,19.22200,19.20900,本行賣出,19.74000,19.47000,19.47200,19.47700,19.47200,19.46600,19.46000,19.45300,19.44700,
THB,本行買入,0.71870,0.83110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90870,0.87110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.97000,32.59000,32.59300,32.60000,32.61700,32.63300,32.64700,32.66200,32.67600,本行賣出,33.31000,32.99000,33.00000,33.02100,33.04200,33.06300,33.09300,33.12400,33.15400,
KRW,本行買入,0.02222,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02612,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21400,4.28600,4.28150,4.27240,4.26110,4.24930,4.23740,4.22550,4.21380,本行賣出,4.37600,4.33600,4.33310,4.32720,4.31800,4.30940,4.30080,4.29220,4.28370,
