﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.05000,31.42000,31.40000,31.36100,31.29700,31.23400,31.16900,31.10400,31.03600,本行賣出,31.74000,31.52000,31.50400,31.47300,31.40900,31.34700,31.28700,31.23300,31.18600,
HKD,本行買入,3.84300,3.97900,3.97700,3.97200,3.96500,3.95900,3.95300,3.94700,3.94100,本行賣出,4.05900,4.03900,4.03800,4.03400,4.02900,4.02300,4.01800,4.01300,4.00800,
GBP,本行買入,38.65000,39.65000,39.64100,39.62300,39.60700,39.58100,39.55300,39.52500,39.49600,本行賣出,40.77000,40.07000,40.07100,40.07300,40.05400,40.02700,40.01500,40.00200,39.98900,
AUD,本行買入,21.40000,21.67000,21.65600,21.62700,21.60100,21.57200,21.53300,21.51300,21.46900,本行賣出,22.18000,21.90000,21.89600,21.88700,21.86000,21.83000,21.80000,21.78800,21.75200,
CAD,本行買入,22.92000,23.31000,23.29800,23.27300,23.24400,23.21100,23.17600,23.14200,23.10700,本行賣出,23.83000,23.53000,23.52400,23.51200,23.48500,23.45100,23.42600,23.40200,23.37800,
SGD,本行買入,22.27000,22.76000,22.74500,22.71600,22.68100,22.64600,22.61100,22.57600,22.54100,本行賣出,23.18000,22.94000,22.93200,22.91700,22.88500,22.85000,22.82400,22.79800,22.77100,
CHF,本行買入,30.51000,31.17000,31.17500,31.18600,31.21300,31.24100,31.26100,31.28100,31.30200,本行賣出,31.71000,31.46000,31.47500,31.50400,31.53300,31.56100,31.59200,31.62400,31.65600,
JPY,本行買入,0.27840,0.28570,0.28570,0.28570,0.28590,0.28600,0.28600,0.28610,0.28610,本行賣出,0.29120,0.28970,0.28980,0.29010,0.29020,0.29030,0.29050,0.29070,0.29090,
ZAR,本行買入,0.00000,2.12000,2.11500,2.10600,2.09500,2.08200,2.06900,2.05700,2.04400,本行賣出,0.00000,2.20000,2.19600,2.18900,2.17700,2.16400,2.15300,2.14100,2.12900,
SEK,本行買入,2.91000,3.25000,3.25000,3.25000,3.25100,3.25200,3.25200,3.25300,3.25300,本行賣出,3.43000,3.35000,3.35100,3.35300,3.35500,3.35600,3.35800,3.35900,3.36100,
NZD,本行買入,20.15000,20.53000,20.51600,20.48700,20.45600,20.42500,20.39400,20.36300,20.33200,本行賣出,21.00000,20.73000,20.72500,20.71400,20.68500,20.65400,20.63100,20.60700,20.58400,
THB,本行買入,0.86770,0.97630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05570,1.01630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.38000,35.00000,35.00300,35.00800,35.03000,35.04700,35.05700,35.06700,35.07700,本行賣出,35.72000,35.40000,35.41500,35.44600,35.47400,35.49600,35.52500,35.55300,35.58100,
KRW,本行買入,0.02473,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02863,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.41400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.04400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44500,4.51700,4.51330,4.50600,4.49310,4.48050,4.46760,4.45470,4.44190,本行賣出,4.60700,4.56700,4.56460,4.55980,4.54980,4.53980,4.53100,4.52220,4.51340,
