﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.11000,29.46000,29.45700,29.45100,29.44400,29.43800,29.42800,29.41000,29.39700,本行賣出,29.78000,29.56000,29.56100,29.56200,29.55500,29.55000,29.54700,29.54000,29.53900,
HKD,本行買入,3.65100,3.77700,3.77600,3.77500,3.77400,3.77300,3.77100,3.76800,3.76500,本行賣出,3.85500,3.83700,3.83700,3.83800,3.83700,3.83600,3.83500,3.83300,3.83200,
GBP,本行買入,37.43000,38.43000,38.42600,38.41700,38.41400,38.40900,38.39500,38.38100,38.36700,本行賣出,39.55000,38.85000,38.85500,38.86400,38.86300,38.85800,38.85800,38.85700,38.85600,
AUD,本行買入,20.76000,21.03000,21.02500,21.01400,21.01100,21.00700,20.99600,20.98500,20.97300,本行賣出,21.54000,21.26000,21.26500,21.27500,21.27300,21.26800,21.26500,21.26100,21.25600,
CAD,本行買入,21.80000,22.19000,22.18700,22.18000,22.17700,22.17200,22.16200,22.15100,22.14100,本行賣出,22.71000,22.41000,22.41200,22.41700,22.41300,22.40900,22.40600,22.40300,22.40000,
SGD,本行買入,20.95000,21.44000,21.43600,21.42900,21.42500,21.42200,21.41300,21.40300,21.39300,本行賣出,21.86000,21.62000,21.62200,21.62700,21.62400,21.62200,21.61900,21.61700,21.61400,
CHF,本行買入,31.62000,32.28000,32.28200,32.28600,32.30600,32.32600,32.34000,32.35500,32.36900,本行賣出,32.82000,32.57000,32.58400,32.61100,32.63400,32.65200,32.67800,32.70400,32.73000,
JPY,本行買入,0.26750,0.27480,0.27480,0.27480,0.27480,0.27480,0.27490,0.27490,0.27490,本行賣出,0.28030,0.27880,0.27890,0.27900,0.27900,0.27910,0.27920,0.27940,0.27950,
ZAR,本行買入,0.00000,1.65200,1.64900,1.64400,1.63700,1.63200,1.62500,1.61800,1.61200,本行賣出,0.00000,1.73200,1.73000,1.72700,1.72000,1.71500,1.70900,1.70300,1.69700,
SEK,本行買入,3.02000,3.36000,3.35900,3.35800,3.35900,3.35900,3.35800,3.35700,3.35600,本行賣出,3.54000,3.46000,3.46100,3.46300,3.46300,3.46300,3.46400,3.46400,3.46500,
NZD,本行買入,18.91000,19.29000,19.28500,19.27600,19.27100,19.26500,19.25300,19.24100,19.22900,本行賣出,19.76000,19.49000,19.49300,19.50000,19.49600,19.49100,19.48500,19.48000,19.47400,
THB,本行買入,0.82330,0.93570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01330,0.97570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.09000,34.71000,34.71100,34.71200,34.72500,34.73800,34.74500,34.75300,34.76100,本行賣出,35.43000,35.11000,35.12300,35.14800,35.16700,35.18300,35.20600,35.22900,35.25300,
KRW,本行買入,0.02319,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02709,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15500,4.22700,4.22300,4.21500,4.20320,4.19330,4.18210,4.17100,4.15990,本行賣出,4.31700,4.27700,4.27450,4.26940,4.26080,4.25240,4.24500,4.23770,4.23040,
