﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.51500,29.86500,29.86100,29.85200,29.83500,29.82100,29.80500,29.78500,29.75100,本行賣出,30.18500,29.96500,29.96500,29.96600,29.95000,29.93800,29.92400,29.90700,29.90300,
HKD,本行買入,3.70300,3.82900,3.82700,3.82300,3.81700,3.81300,3.80900,3.80400,3.79900,本行賣出,3.90700,3.88900,3.88800,3.88700,3.88100,3.87700,3.87400,3.87000,3.86700,
GBP,本行買入,35.27000,36.27000,36.25800,36.23300,36.19700,36.16900,36.13400,36.10000,36.06500,本行賣出,37.39000,36.69000,36.69100,36.69300,36.66100,36.63300,36.61100,36.58800,36.56500,
AUD,本行買入,19.25000,19.52000,19.51400,19.50100,19.48000,19.46400,19.44400,19.42300,19.40200,本行賣出,20.03000,19.75000,19.75000,19.75100,19.73200,19.71500,19.70100,19.68600,19.67200,
CAD,本行買入,20.99000,21.38000,21.37200,21.35500,21.33300,21.32100,21.29900,21.27700,21.25400,本行賣出,21.90000,21.60000,21.60100,21.60300,21.59900,21.56700,21.55400,21.54100,21.52900,
SGD,本行買入,20.57000,21.06000,21.05100,21.03400,21.00000,20.98700,20.96300,20.93800,20.91400,本行賣出,21.48000,21.24000,21.24200,21.24600,21.23700,21.21900,21.21200,21.20400,21.19600,
CHF,本行買入,30.14000,30.80000,30.79500,30.78500,30.78100,30.78200,30.77900,30.77500,30.77200,本行賣出,31.34000,31.09000,31.09900,31.11800,31.11700,31.11800,31.12600,31.13500,31.14300,
JPY,本行買入,0.26830,0.27560,0.27560,0.27550,0.27550,0.27550,0.27550,0.27540,0.27540,本行賣出,0.28110,0.27960,0.27970,0.27980,0.27970,0.27980,0.27980,0.27990,0.28000,
ZAR,本行買入,0.00000,1.63100,1.62800,1.62300,1.61700,1.61100,1.60400,1.59800,1.59200,本行賣出,0.00000,1.71100,1.70900,1.70600,1.70000,1.69400,1.68900,1.68300,1.67800,
SEK,本行買入,2.73000,3.07000,3.06900,3.06700,3.06400,3.06200,3.06000,3.05800,3.05600,本行賣出,3.25000,3.17000,3.17000,3.17100,3.16900,3.16700,3.16600,3.16500,3.16400,
NZD,本行買入,17.82000,18.20000,18.19000,18.17100,18.14600,18.12600,18.10400,18.08100,18.05800,本行賣出,18.67000,18.40000,18.40000,18.39900,18.37600,18.35500,18.34000,18.32400,18.30800,
THB,本行買入,0.81220,0.92460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00220,0.96460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.99000,32.61000,32.60900,32.60700,32.60600,32.61400,32.61100,32.60700,32.60300,本行賣出,33.33000,33.01000,33.02000,33.03900,33.04900,33.05200,33.06300,33.07400,33.08500,
KRW,本行買入,0.02259,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02649,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11100,4.18300,4.18000,4.17400,4.16610,4.15880,4.15040,4.14210,4.13380,本行賣出,4.27300,4.23300,4.23130,4.22790,4.22190,4.21610,4.21080,4.20560,4.20030,
