﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.46500,30.81500,本行賣出,31.13500,30.91500,
HKD,本行買入,3.79400,3.92000,本行賣出,3.99800,3.98000,
GBP,本行買入,38.10000,39.11000,本行賣出,40.22000,39.51000,
AUD,本行買入,20.66000,20.95000,本行賣出,21.44000,21.15000,
CAD,本行買入,22.80000,23.20000,本行賣出,23.71000,23.40000,
SGD,本行買入,22.77000,23.26000,本行賣出,23.68000,23.44000,
CHF,本行買入,35.67000,36.35000,本行賣出,36.87000,36.60000,
JPY,本行買入,0.20890,0.21620,本行賣出,0.22170,0.22020,
ZAR,本行買入,0.00000,1.63800,本行賣出,0.00000,1.71800,
SEK,本行買入,2.67000,3.01000,本行賣出,3.19000,3.11000,
NZD,本行買入,18.99000,19.37000,本行賣出,19.84000,19.57000,
THB,本行買入,0.77440,0.88680,本行賣出,0.96440,0.92680,
PHP,本行買入,0.48870,0.00000,本行賣出,0.62070,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.19000,33.81000,本行賣出,34.53000,34.21000,
KRW,本行買入,0.02200,0.00000,本行賣出,0.02590,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.67000,0.00000,本行賣出,7.19000,0.00000,
CNY,本行買入,4.22700,4.29900,本行賣出,4.38900,4.34900,
