﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.27500,27.62500,27.62000,27.62000,27.61600,27.61100,27.60100,27.59400,27.58600,本行賣出,27.94500,27.72500,27.72700,27.72700,27.72600,27.72500,27.72400,27.72300,27.72200,
HKD,本行買入,3.40100,3.52700,3.52700,3.52600,3.52600,3.52700,3.52600,3.52500,3.52400,本行賣出,3.60500,3.58700,3.58700,3.58800,3.58900,3.58900,3.58900,3.59000,3.59000,
GBP,本行買入,37.08000,38.09000,38.08600,38.07900,38.08000,38.08000,38.07400,38.06800,38.06200,本行賣出,39.20000,38.49000,38.49600,38.50900,38.51100,38.51000,38.51700,38.52400,38.53100,
AUD,本行買入,19.87000,20.16000,20.15900,20.15700,20.15900,20.16100,20.16300,20.16000,20.15600,本行賣出,20.65000,20.36000,20.36400,20.37100,20.37400,20.37600,20.38400,20.38800,20.39200,
CAD,本行買入,21.33000,21.73000,21.72700,21.72200,21.72100,21.71900,21.71400,21.70900,21.70300,本行賣出,22.24000,21.93000,21.93200,21.93700,21.93600,21.93400,21.93600,21.93800,21.94100,
SGD,本行買入,20.05000,20.54000,20.53700,20.53200,20.53100,20.53000,20.52300,20.51700,20.51000,本行賣出,20.96000,20.72000,20.72200,20.72600,20.72400,20.72300,20.72300,20.72400,20.72400,
CHF,本行買入,29.29000,29.97000,29.97500,29.98400,30.00600,30.02200,30.03900,30.05700,30.07500,本行賣出,30.49000,30.22000,30.23200,30.25500,30.27700,30.30500,30.33600,30.36700,30.39800,
JPY,本行買入,0.24360,0.25090,0.25090,0.25090,0.25090,0.25090,0.25100,0.25100,0.25100,本行賣出,0.25640,0.25490,0.25500,0.25510,0.25510,0.25520,0.25530,0.25540,0.25550,
ZAR,本行買入,0.00000,1.89200,1.88800,1.88100,1.87400,1.86700,1.85900,1.85100,1.84400,本行賣出,0.00000,1.97200,1.97000,1.96700,1.96000,1.95300,1.94500,1.93800,1.93100,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.17100,3.17100,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27300,3.27400,3.27500,3.27700,3.27800,
NZD,本行買入,19.17000,19.55000,19.54700,19.54000,19.53500,19.52900,19.51500,19.50100,19.48700,本行賣出,20.02000,19.75000,19.75400,19.76100,19.75700,19.75200,19.74500,19.73700,19.73000,
THB,本行買入,0.71440,0.82680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90440,0.86680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.89000,32.51000,32.51200,32.51500,32.53100,32.54700,32.55900,32.57000,32.58200,本行賣出,33.23000,32.91000,32.92300,32.94900,32.97000,32.99000,33.01700,33.04300,33.07000,
KRW,本行買入,0.02194,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02584,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20400,4.27600,4.27090,4.26080,4.24990,4.23880,4.22630,4.21380,4.20140,本行賣出,4.36600,4.32600,4.32280,4.31650,4.30760,4.29900,4.29050,4.28210,4.27380,
