﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.24500,27.59500,27.59000,27.58900,27.58500,27.57600,27.56700,27.55700,27.54800,本行賣出,27.91500,27.69500,27.69600,27.69500,27.69400,27.69300,27.69100,27.69000,27.68900,
HKD,本行買入,3.40500,3.53100,3.53100,3.53000,3.52900,3.52900,3.52800,3.52700,3.52500,本行賣出,3.60900,3.59100,3.59100,3.59200,3.59200,3.59200,3.59200,3.59200,3.59200,
GBP,本行買入,37.83000,38.84000,38.83400,38.82300,38.81700,38.81200,38.79600,38.78100,38.76600,本行賣出,39.95000,39.24000,39.24400,39.25300,39.24800,39.24400,39.24300,39.24200,39.24100,
AUD,本行買入,20.90000,21.19000,21.18700,21.18200,21.18100,21.18100,21.17500,21.16800,21.16000,本行賣出,21.68000,21.39000,21.39300,21.40000,21.39900,21.39900,21.40100,21.40200,21.40200,
CAD,本行買入,22.28000,22.68000,22.67500,22.66500,22.66000,22.65700,22.64600,22.63600,22.62600,本行賣出,23.19000,22.88000,22.88300,22.88900,22.88400,22.88100,22.88000,22.87800,22.87700,
SGD,本行買入,20.28000,20.77000,20.76500,20.75500,20.75000,20.74600,20.73600,20.72700,20.71700,本行賣出,21.19000,20.95000,20.95200,20.95700,20.95200,20.94900,20.94700,20.94500,20.94300,
CHF,本行買入,30.00000,30.68000,30.67900,30.67600,30.68200,30.72200,30.72800,30.73400,30.74000,本行賣出,31.20000,30.93000,30.94500,30.97500,31.00700,31.00900,31.03700,31.06500,31.09300,
JPY,本行買入,0.24200,0.24930,0.24930,0.24930,0.24930,0.24930,0.24930,0.24930,0.24920,本行賣出,0.25480,0.25330,0.25340,0.25350,0.25350,0.25350,0.25360,0.25370,0.25380,
ZAR,本行買入,0.00000,1.97400,1.97100,1.96400,1.95500,1.94600,1.93600,1.92600,1.91700,本行賣出,0.00000,2.05400,2.05200,2.04700,2.03800,2.03000,2.02200,2.01400,2.00600,
SEK,本行買入,2.95000,3.29000,3.28900,3.28800,3.28800,3.28800,3.28800,3.28700,3.28700,本行賣出,3.47000,3.39000,3.39100,3.39300,3.39300,3.39400,3.39400,3.39500,3.39500,
NZD,本行買入,19.29000,19.67000,19.66500,19.65400,19.64900,19.64400,19.63300,19.62300,19.61200,本行賣出,20.14000,19.87000,19.87300,19.87900,19.87500,19.87100,19.86800,19.86400,19.86100,
THB,本行買入,0.76060,0.87300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95060,0.91300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.76000,33.38000,33.38200,33.38700,33.39900,33.41500,33.42200,33.42800,33.43500,本行賣出,34.10000,33.78000,33.79100,33.81200,33.82900,33.84600,33.86900,33.89200,33.91400,
KRW,本行買入,0.02300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22000,4.29200,4.28820,4.28070,4.27070,4.26050,4.24900,4.23760,4.22630,本行賣出,4.38200,4.34200,4.33990,4.33580,4.32820,4.32000,4.31230,4.30460,4.29700,
