﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.52000,28.87000,28.86800,28.86300,28.86100,28.85900,28.85300,28.84500,28.83300,本行賣出,29.19000,28.97000,28.97100,28.97400,28.97400,28.97000,28.97000,28.96800,28.95500,
HKD,本行買入,3.57500,3.70100,3.70000,3.69900,3.69800,3.69700,3.69500,3.69400,3.69200,本行賣出,3.77900,3.76100,3.76100,3.76100,3.76100,3.76000,3.75900,3.75900,3.75900,
GBP,本行買入,36.32000,37.33000,37.32700,37.32200,37.32200,37.33200,37.32400,37.31500,37.30600,本行賣出,38.44000,37.73000,37.73600,37.74800,37.75100,37.76000,37.76500,37.77000,37.77400,
AUD,本行買入,20.13000,20.42000,20.41800,20.41300,20.41200,20.41000,20.40500,20.39900,20.39300,本行賣出,20.91000,20.62000,20.62300,20.62800,20.62900,20.62700,20.62800,20.63000,20.63200,
CAD,本行買入,21.45000,21.85000,21.84700,21.84100,21.84000,21.84400,21.83600,21.82900,21.82100,本行賣出,22.36000,22.05000,22.05400,22.06200,22.06200,22.06500,22.06600,22.06700,22.06800,
SGD,本行買入,20.72000,21.21000,21.20700,21.20000,21.19800,21.19600,21.19000,21.18400,21.17800,本行賣出,21.63000,21.39000,21.39300,21.40000,21.40000,21.39600,21.39800,21.40000,21.40200,
CHF,本行買入,30.81000,31.49000,31.49300,31.49800,31.52000,31.55700,31.57300,31.58900,31.60500,本行賣出,32.01000,31.74000,31.75500,31.78500,31.81000,31.84500,31.87400,31.90300,31.93200,
JPY,本行買入,0.26510,0.27240,0.27240,0.27240,0.27250,0.27260,0.27260,0.27260,0.27270,本行賣出,0.27790,0.27640,0.27650,0.27660,0.27670,0.27690,0.27700,0.27710,0.27720,
ZAR,本行買入,0.00000,1.71200,1.70900,1.70400,1.69800,1.69100,1.68500,1.68000,1.67400,本行賣出,0.00000,1.79200,1.79000,1.78700,1.78100,1.77400,1.76900,1.76400,1.75900,
SEK,本行買入,2.89000,3.23000,3.23000,3.22900,3.22900,3.23100,3.23100,3.23100,3.23100,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33400,3.33600,3.33700,3.33800,3.33900,
NZD,本行買入,18.69000,19.07000,19.06600,19.05700,19.05400,19.04900,19.04100,19.03300,19.02500,本行賣出,19.54000,19.27000,19.27400,19.28100,19.27900,19.27400,19.27400,19.27400,19.27400,
THB,本行買入,0.79900,0.91140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98900,0.95140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.09000,33.71000,33.71200,33.71700,33.73200,33.75600,33.76600,33.77700,33.78700,本行賣出,34.43000,34.11000,34.12300,34.14900,34.17000,34.19700,34.22300,34.24800,34.27300,
KRW,本行買入,0.02359,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02749,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22200,4.29400,4.28980,4.28130,4.27090,4.25970,4.24820,4.23660,4.22510,本行賣出,4.38400,4.34400,4.34130,4.33600,4.32820,4.31870,4.31090,4.30310,4.29540,
