﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.95000,30.30000,30.27700,30.23200,30.20500,30.17500,30.13800,30.11000,30.08700,本行賣出,30.62000,30.40000,30.38700,30.36000,30.34500,30.31000,30.28200,30.28000,30.25800,
HKD,本行買入,3.75700,3.88300,3.88100,3.87700,3.87300,3.86800,3.86300,3.85700,3.85200,本行賣出,3.96100,3.94300,3.94200,3.94000,3.93600,3.93200,3.92800,3.92300,3.91900,
GBP,本行買入,34.10000,35.10000,35.08900,35.06800,35.05900,35.04300,35.01500,34.98800,34.96000,本行賣出,36.22000,35.52000,35.52000,35.51900,35.51400,35.49800,35.48600,35.47400,35.46200,
AUD,本行買入,17.15000,17.42000,17.41300,17.40000,17.39200,17.38000,17.36300,17.34800,17.33000,本行賣出,17.93000,17.65000,17.64900,17.64600,17.63800,17.62800,17.61800,17.60900,17.59800,
CAD,本行買入,20.52000,20.91000,20.89800,20.87300,20.84800,20.82300,20.79100,20.75900,20.72800,本行賣出,21.43000,21.13000,21.12300,21.10900,21.08700,21.06300,21.03800,21.01400,20.99000,
SGD,本行買入,20.27000,20.76000,20.74900,20.72600,20.70500,20.68200,20.65900,20.63600,20.61300,本行賣出,21.18000,20.94000,20.93600,20.92900,20.91200,20.89500,20.87600,20.85700,20.83800,
CHF,本行買入,29.99000,30.65000,30.65400,30.66100,30.69800,30.72000,30.73600,30.75300,30.76900,本行賣出,31.19000,30.94000,30.95500,30.98500,31.02100,31.04800,31.07800,31.10900,31.13900,
JPY,本行買入,0.26630,0.27360,0.27360,0.27360,0.27350,0.27370,0.27350,0.27330,0.27300,本行賣出,0.27910,0.27760,0.27760,0.27770,0.27840,0.27860,0.27840,0.27820,0.27810,
ZAR,本行買入,0.00000,1.67300,1.66900,1.66000,1.65000,1.64000,1.63000,1.61900,1.60900,本行賣出,0.00000,1.75300,1.75000,1.74300,1.73300,1.72400,1.71400,1.70500,1.69500,
SEK,本行買入,2.53000,2.87000,2.87000,2.86900,2.87000,2.87000,2.87000,2.86900,2.86900,本行賣出,3.05000,2.97000,2.97100,2.97200,2.97400,2.97400,2.97500,2.97600,2.97600,
NZD,本行買入,16.69000,17.07000,17.06300,17.04800,17.04000,17.03000,17.01500,16.99900,16.98400,本行賣出,17.54000,17.27000,17.26800,17.26500,17.25200,17.25800,17.24900,17.24100,17.23200,
THB,本行買入,0.79290,0.90530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98290,0.94530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.68000,32.30000,32.28800,32.26400,32.27500,32.27900,32.27000,32.26200,32.25400,本行賣出,33.02000,32.70000,32.70900,32.72600,32.76300,32.76900,32.79300,32.81600,32.84000,
KRW,本行買入,0.02225,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02615,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15700,4.22900,4.22530,4.21790,4.21260,4.20560,4.19740,4.18920,4.18100,本行賣出,4.31900,4.27900,4.27790,4.27560,4.27250,4.26650,4.26130,4.25620,4.25110,
