﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.25000,28.60000,28.59600,28.58600,28.57500,28.56500,28.55400,28.54400,28.53400,本行賣出,28.92000,28.70000,28.70100,28.69900,28.69300,28.69100,28.68700,28.68500,28.68200,
HKD,本行買入,3.54000,3.66600,3.66500,3.66400,3.66400,3.66300,3.66200,3.66100,3.66000,本行賣出,3.74400,3.72600,3.72600,3.72600,3.72600,3.72500,3.72500,3.72500,3.72500,
GBP,本行買入,37.20000,38.21000,38.21000,38.21100,38.21000,38.20900,38.20100,38.19300,38.18500,本行賣出,39.32000,38.61000,38.61700,38.63200,38.63200,38.63000,38.63500,38.64000,38.64600,
AUD,本行買入,20.91000,21.20000,21.19800,21.19500,21.19500,21.19500,21.19200,21.18700,21.18300,本行賣出,21.69000,21.40000,21.40300,21.40800,21.40800,21.40800,21.41200,21.41500,21.41800,
CAD,本行買入,21.70000,22.10000,22.09800,22.09300,22.09200,22.09000,22.08300,22.07500,22.06800,本行賣出,22.61000,22.30000,22.30200,22.30600,22.30500,22.30200,22.30300,22.30400,22.30500,
SGD,本行買入,20.86000,21.35000,21.34500,21.33600,21.33300,21.33100,21.32500,21.32000,21.31400,本行賣出,21.77000,21.53000,21.53100,21.53400,21.53100,21.52900,21.53100,21.53200,21.53400,
CHF,本行買入,31.28000,31.96000,31.96800,31.98500,32.00600,32.02700,32.04300,32.05900,32.07500,本行賣出,32.48000,32.21000,32.22500,32.25500,32.27600,32.29600,32.32400,32.35300,32.38200,
JPY,本行買入,0.26550,0.27280,0.27280,0.27280,0.27290,0.27290,0.27300,0.27300,0.27300,本行賣出,0.27830,0.27680,0.27690,0.27710,0.27710,0.27720,0.27730,0.27740,0.27760,
ZAR,本行買入,0.00000,1.82900,1.82600,1.81900,1.81200,1.80600,1.79800,1.79100,1.78400,本行賣出,0.00000,1.90900,1.90700,1.90200,1.89500,1.88900,1.88200,1.87600,1.86900,
SEK,本行買入,3.00000,3.34000,3.34000,3.34100,3.34100,3.34100,3.34100,3.34100,3.34100,本行賣出,3.52000,3.44000,3.44100,3.44400,3.44400,3.44500,3.44600,3.44700,3.44800,
NZD,本行買入,19.81000,20.19000,20.18500,20.17500,20.17200,20.16900,20.16100,20.15400,20.14600,本行賣出,20.66000,20.39000,20.39200,20.39700,20.39400,20.39000,20.39100,20.39100,20.39200,
THB,本行買入,0.82110,0.93350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01110,0.97350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.95000,34.57000,34.57300,34.58000,34.59300,34.60600,34.61400,34.62200,34.63000,本行賣出,35.29000,34.97000,34.98300,35.00900,35.02700,35.04000,35.06300,35.08600,35.10900,
KRW,本行買入,0.02445,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02835,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27800,4.35000,4.34550,4.33650,4.32340,4.31200,4.29990,4.28790,4.27590,本行賣出,4.44000,4.40000,4.39690,4.39060,4.38060,4.37170,4.36330,4.35490,4.34660,
