﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.97500,32.32500,32.29500,32.20100,32.07800,31.96300,31.84000,31.72000,31.59800,本行賣出,32.64500,32.42500,32.40200,32.31400,32.20300,32.09900,31.99000,31.88000,31.76800,
HKD,本行買入,3.97800,4.10400,4.10000,4.09300,4.08200,4.07100,4.05900,4.04800,4.03600,本行賣出,4.18200,4.16400,4.16100,4.15500,4.14500,4.13300,4.12300,4.11300,4.10300,
GBP,本行買入,39.18000,40.19000,40.13800,40.03500,39.89600,39.77100,39.63400,39.49800,39.36100,本行賣出,41.30000,40.59000,40.55400,40.48100,40.34600,40.21700,40.10000,39.98400,39.86700,
AUD,本行買入,20.48000,20.77000,20.75000,20.70900,20.65200,20.60100,20.54400,20.48500,20.42500,本行賣出,21.26000,20.97000,20.95500,20.92400,20.86900,20.81600,20.76700,20.71500,20.66300,
CAD,本行買入,23.04000,23.44000,23.41400,23.36100,23.28700,23.22000,23.14600,23.07200,22.99800,本行賣出,23.95000,23.64000,23.61900,23.57700,23.50500,23.43600,23.37200,23.30800,23.24400,
SGD,本行買入,23.24000,23.73000,23.71300,23.67800,23.63800,23.56900,23.51600,23.46400,23.41100,本行賣出,24.15000,23.91000,23.90200,23.88600,23.84700,23.77800,23.73500,23.69300,23.65100,
CHF,本行買入,34.80000,35.48000,35.47200,35.45700,35.44700,35.44500,35.43500,35.42500,35.41500,本行賣出,36.00000,35.73000,35.73500,35.74600,35.74500,35.74800,35.75700,35.76700,35.77600,
JPY,本行買入,0.20060,0.20790,0.20790,0.20810,0.20830,0.20850,0.20860,0.20880,0.20890,本行賣出,0.21340,0.21190,0.21200,0.21220,0.21250,0.21270,0.21300,0.21330,0.21350,
ZAR,本行買入,0.00000,1.66200,1.65800,1.65100,1.64100,1.63100,1.62000,1.61000,1.59900,本行賣出,0.00000,1.74200,1.73900,1.73400,1.72300,1.71300,1.70300,1.69300,1.68400,
SEK,本行買入,2.59000,2.93000,2.92700,2.92100,2.91300,2.90700,2.90100,2.89400,2.88800,本行賣出,3.11000,3.03000,3.02900,3.02600,3.02000,3.01400,3.00800,3.00200,2.99700,
NZD,本行買入,18.72000,19.10000,19.07600,19.02800,18.96000,18.89700,18.82800,18.75900,18.69000,本行賣出,19.57000,19.30000,19.28100,19.24300,19.17600,19.11200,19.05000,18.98800,18.92600,
THB,本行買入,0.75330,0.86570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94330,0.90570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.76000,34.38000,34.35200,34.29500,34.19700,34.13100,34.05600,33.98100,33.85800,本行賣出,35.10000,34.78000,34.75800,34.71400,34.63200,34.58300,34.52700,34.47000,34.41300,
KRW,本行買入,0.02183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02573,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36700,4.43900,4.43360,4.42290,4.40970,4.40250,4.39420,4.38200,4.37740,本行賣出,4.52900,4.48900,4.48580,4.47940,4.46910,4.46250,4.45780,4.45300,4.44810,
