﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.36000,28.71000,28.70400,28.69900,28.68000,28.64500,28.61000,28.57500,28.52500,本行賣出,29.03000,28.81000,28.81200,28.80800,28.79800,28.77700,28.76000,28.74000,28.70500,
HKD,本行買入,3.51700,3.64300,3.64300,3.64200,3.64100,3.64000,3.63600,3.63200,3.62800,本行賣出,3.72100,3.70300,3.70300,3.70400,3.70300,3.70200,3.69900,3.69700,3.69400,
GBP,本行買入,36.61000,37.62000,37.61400,37.60300,37.58300,37.55500,37.49600,37.43600,37.37600,本行賣出,38.73000,38.02000,38.02300,38.02800,38.01100,37.99000,37.94000,37.89000,37.84000,
AUD,本行買入,21.25000,21.54000,21.53900,21.53800,21.53700,21.53900,21.52000,21.50300,21.48400,本行賣出,22.03000,21.74000,21.74400,21.75200,21.75200,21.75300,21.74100,21.73000,21.71800,
CAD,本行買入,22.52000,22.92000,22.91700,22.91100,22.90100,22.89200,22.85700,22.82100,22.78600,本行賣出,23.43000,23.12000,23.12200,23.12600,23.11900,23.10900,23.08200,23.05600,23.03000,
SGD,本行買入,20.56000,21.05000,21.04600,21.03800,21.02900,21.02100,20.99600,20.97100,20.94600,本行賣出,21.47000,21.23000,21.23100,21.23200,21.22500,21.21700,21.20000,21.18300,21.16600,
CHF,本行買入,29.92000,30.60000,30.60500,30.61600,30.63900,30.66600,30.66900,30.67200,30.67500,本行賣出,31.12000,30.85000,30.86500,30.89600,30.91800,30.94300,30.95600,30.97000,30.98300,
JPY,本行買入,0.22280,0.23010,0.23010,0.23010,0.23020,0.23020,0.23020,0.23030,0.23030,本行賣出,0.23560,0.23410,0.23420,0.23430,0.23440,0.23440,0.23460,0.23470,0.23480,
ZAR,本行買入,0.00000,1.93000,1.92700,1.92100,1.91300,1.90500,1.89500,1.88500,1.87600,本行賣出,0.00000,2.01000,2.00800,2.00300,1.99600,1.98700,1.97800,1.96900,1.96000,
SEK,本行買入,2.65000,2.99000,2.99000,2.98900,2.99000,2.99100,2.99000,2.98800,2.98700,本行賣出,3.17000,3.09000,3.09100,3.09400,3.09400,3.09500,3.09500,3.09400,3.09400,
NZD,本行買入,19.49000,19.87000,19.86300,19.84800,19.83000,19.81200,19.77100,19.72900,19.68800,本行賣出,20.34000,20.07000,20.07000,20.07100,20.05400,20.03600,20.00200,19.96800,19.93400,
THB,本行買入,0.72460,0.83700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91460,0.87700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.68000,31.30000,31.30300,31.30900,31.32700,31.33800,31.34700,31.35700,31.36600,本行賣出,32.02000,31.70000,31.71500,31.74400,31.77100,31.78800,31.81500,31.84200,31.86800,
KRW,本行買入,0.02170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.40400,4.47600,4.47150,4.46260,4.44980,4.43740,4.42480,4.41230,4.39980,本行賣出,4.56600,4.52600,4.52370,4.51900,4.50940,4.50020,4.49180,4.48350,4.47520,
