﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.60000,29.95000,29.94000,29.92100,29.89500,29.87000,29.85300,29.83000,29.81200,本行賣出,30.27000,30.05000,30.04400,30.03300,30.00800,29.99500,29.97200,29.96500,29.95800,
HKD,本行買入,3.70500,3.83100,3.82900,3.82500,3.82100,3.81600,3.81100,3.80500,3.80000,本行賣出,3.90900,3.89100,3.89000,3.88800,3.88400,3.88000,3.87600,3.87100,3.86700,
GBP,本行買入,37.18000,38.18000,38.16900,38.14800,38.13900,38.12300,38.09500,38.06800,38.04000,本行賣出,39.30000,38.60000,38.60000,38.59900,38.59400,38.57800,38.56600,38.55400,38.54200,
AUD,本行買入,19.42000,19.69000,19.68300,19.67000,19.66200,19.65000,19.63300,19.61800,19.60000,本行賣出,20.20000,19.92000,19.91900,19.91600,19.90800,19.89800,19.88800,19.87900,19.86800,
CAD,本行買入,21.96000,22.35000,22.33800,22.31300,22.28800,22.26300,22.23100,22.19900,22.16800,本行賣出,22.87000,22.57000,22.56300,22.54900,22.52700,22.50300,22.47800,22.45400,22.43000,
SGD,本行買入,21.06000,21.55000,21.53900,21.51600,21.49500,21.47200,21.44900,21.42600,21.40300,本行賣出,21.97000,21.73000,21.72600,21.71900,21.70200,21.68500,21.66600,21.64700,21.62800,
CHF,本行買入,30.53000,31.19000,31.19400,31.20100,31.23800,31.26000,31.27600,31.29300,31.30900,本行賣出,31.73000,31.48000,31.49500,31.52500,31.56100,31.58800,31.61800,31.64900,31.67900,
JPY,本行買入,0.26990,0.27720,0.27720,0.27720,0.27740,0.27780,0.27770,0.27760,0.27750,本行賣出,0.28270,0.28120,0.28130,0.28150,0.28170,0.28220,0.28220,0.28220,0.28220,
ZAR,本行買入,0.00000,1.90500,1.90100,1.89200,1.88200,1.87200,1.86200,1.85100,1.84100,本行賣出,0.00000,1.98500,1.98200,1.97500,1.96500,1.95600,1.94600,1.93700,1.92700,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.13000,3.13000,3.13000,3.12900,3.12900,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23400,3.23400,3.23500,3.23600,3.23600,
NZD,本行買入,18.36000,18.74000,18.73300,18.71800,18.71000,18.70000,18.68500,18.66900,18.65400,本行賣出,19.21000,18.94000,18.93800,18.93500,18.92200,18.92800,18.91900,18.91100,18.90200,
THB,本行買入,0.82900,0.94140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01900,0.98140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.67000,33.29000,33.29300,33.29800,33.30900,33.32400,33.34000,33.35700,33.37300,本行賣出,34.01000,33.69000,33.70500,33.73400,33.75200,33.78500,33.81400,33.84300,33.87200,
KRW,本行買入,0.02359,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02749,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.05900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.68400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22900,4.30100,4.29760,4.29090,4.28240,4.27330,4.26500,4.25670,4.24850,本行賣出,4.39100,4.35100,4.34910,4.34530,4.33860,4.33310,4.32740,4.32180,4.31620,
