﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.10000,31.45000,本行賣出,31.77000,31.55000,
HKD,本行買入,3.87800,4.00400,本行賣出,4.08200,4.06400,
GBP,本行買入,38.31000,39.32000,本行賣出,40.43000,39.72000,
AUD,本行買入,20.25000,20.54000,本行賣出,21.03000,20.74000,
CAD,本行買入,22.68000,23.08000,本行賣出,23.59000,23.28000,
SGD,本行買入,22.86000,23.35000,本行賣出,23.77000,23.53000,
CHF,本行買入,34.97000,35.65000,本行賣出,36.17000,35.90000,
JPY,本行買入,0.20590,0.21320,本行賣出,0.21870,0.21720,
ZAR,本行買入,0.00000,1.61700,本行賣出,0.00000,1.69700,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.76000,19.14000,本行賣出,19.61000,19.34000,
THB,本行買入,0.75490,0.86730,本行賣出,0.94490,0.90730,
PHP,本行買入,0.50010,0.00000,本行賣出,0.63210,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.06000,33.68000,本行賣出,34.40000,34.08000,
KRW,本行買入,0.02213,0.00000,本行賣出,0.02603,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.68600,0.00000,本行賣出,7.20600,0.00000,
CNY,本行買入,4.27900,4.35100,本行賣出,4.44100,4.40100,
