﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.63500,27.98500,27.98000,27.98000,27.97600,27.97000,27.96300,27.95700,27.94300,本行賣出,28.30500,28.08500,28.08600,28.08600,28.08500,28.08500,28.08300,28.08200,28.08000,
HKD,本行買入,3.45200,3.57800,3.57800,3.57700,3.57700,3.57700,3.57600,3.57400,3.57300,本行賣出,3.65600,3.63800,3.63800,3.63900,3.63900,3.63900,3.63900,3.63900,3.63900,
GBP,本行買入,37.29000,38.30000,38.29600,38.28900,38.28800,38.28700,38.27800,38.27000,38.26100,本行賣出,39.41000,38.70000,38.70400,38.71300,38.71300,38.71200,38.71600,38.72100,38.72500,
AUD,本行買入,20.26000,20.55000,20.54800,20.54400,20.54400,20.54500,20.53900,20.53300,20.53000,本行賣出,21.04000,20.75000,20.75300,20.76000,20.76200,20.76200,20.76400,20.76500,20.77000,
CAD,本行買入,21.59000,21.99000,21.98600,21.97900,21.97700,21.97400,21.96800,21.96100,21.95400,本行賣出,22.50000,22.19000,22.19300,22.19800,22.19700,22.19500,22.19600,22.19600,22.19700,
SGD,本行買入,20.04000,20.53000,20.52600,20.51800,20.51400,20.51100,20.50200,20.49300,20.48500,本行賣出,20.95000,20.71000,20.71200,20.71600,20.71400,20.71000,20.70800,20.70600,20.70400,
CHF,本行買入,29.62000,30.30000,30.30300,30.30800,30.33000,30.35300,30.36900,30.38600,30.40300,本行賣出,30.82000,30.55000,30.56300,30.58800,30.61100,30.63400,30.66100,30.68800,30.71500,
JPY,本行買入,0.24590,0.25320,0.25320,0.25320,0.25320,0.25330,0.25330,0.25330,0.25340,本行賣出,0.25870,0.25720,0.25730,0.25740,0.25740,0.25750,0.25770,0.25780,0.25790,
ZAR,本行買入,0.00000,1.89600,1.89300,1.88600,1.87800,1.87000,1.86200,1.85300,1.84500,本行賣出,0.00000,1.97600,1.97400,1.96900,1.96200,1.95400,1.94600,1.93800,1.93000,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.17000,3.17000,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27300,3.27300,3.27400,3.27500,3.27600,3.27800,
NZD,本行買入,19.09000,19.47000,19.46600,19.45700,19.45300,19.44800,19.43800,19.42800,19.41700,本行賣出,19.94000,19.67000,19.67300,19.67900,19.67600,19.67200,19.66800,19.66400,19.66000,
THB,本行買入,0.72570,0.83810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91570,0.87810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.21000,32.83000,32.83100,32.83400,32.85000,32.86700,32.88000,32.89300,32.90500,本行賣出,33.55000,33.23000,33.24400,33.27100,33.29100,33.31200,33.34000,33.36900,33.39700,
KRW,本行買入,0.02266,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02656,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.63000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.11000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22300,4.29500,4.29040,4.28120,4.27050,4.25930,4.24790,4.23640,4.22500,本行賣出,4.38500,4.34500,4.34230,4.33690,4.32870,4.32030,4.31240,4.30450,4.29660,
