﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.56000,31.91000,31.88300,31.79100,31.66800,31.55800,31.44600,31.33100,31.22000,本行賣出,32.23000,32.01000,31.98900,31.90500,31.79700,31.70000,31.60000,31.49800,31.40000,
HKD,本行買入,3.93100,4.05700,4.05200,4.04300,4.03300,4.02200,4.01000,3.99800,3.98600,本行賣出,4.13500,4.11700,4.11300,4.10500,4.09600,4.08500,4.07400,4.06300,4.05100,
GBP,本行買入,39.09000,40.10000,40.04200,39.92600,39.80200,39.66400,39.52400,39.38300,39.24300,本行賣出,41.21000,40.50000,40.45300,40.35800,40.23400,40.10600,39.97600,39.84600,39.71600,
AUD,本行買入,20.43000,20.72000,20.69500,20.64500,20.59700,20.54100,20.48300,20.42500,20.36300,本行賣出,21.21000,20.92000,20.90200,20.86500,20.81600,20.76300,20.71000,20.65600,20.60000,
CAD,本行買入,23.07000,23.47000,23.43900,23.37800,23.31100,23.24000,23.16400,23.08800,23.01300,本行賣出,23.98000,23.67000,23.64400,23.59100,23.52500,23.45600,23.38700,23.31800,23.24800,
SGD,本行買入,23.14000,23.63000,23.60400,23.55200,23.50700,23.45500,23.40100,23.34600,23.29200,本行賣出,24.05000,23.81000,23.79300,23.75800,23.71300,23.66300,23.61400,23.56600,23.51700,
CHF,本行買入,34.72000,35.40000,35.38400,35.35300,35.35800,35.33500,35.32400,35.31400,35.30300,本行賣出,35.92000,35.65000,35.64700,35.64000,35.64600,35.64100,35.63300,35.62600,35.61900,
JPY,本行買入,0.20180,0.20910,0.20920,0.20930,0.20950,0.20970,0.20980,0.21000,0.21020,本行賣出,0.21460,0.21310,0.21320,0.21350,0.21380,0.21400,0.21430,0.21460,0.21480,
ZAR,本行買入,0.00000,1.64400,1.64000,1.63200,1.62200,1.61200,1.60100,1.59100,1.58100,本行賣出,0.00000,1.72400,1.72100,1.71400,1.70400,1.69400,1.68500,1.67500,1.66500,
SEK,本行買入,2.66000,3.00000,2.99700,2.99000,2.98300,2.97600,2.96800,2.96100,2.95300,本行賣出,3.18000,3.10000,3.09800,3.09300,3.08700,3.08000,3.07400,3.06700,3.06100,
NZD,本行買入,18.73000,19.11000,19.08000,19.02100,18.95700,18.88900,18.81600,18.74300,18.67000,本行賣出,19.58000,19.31000,19.28700,19.24000,19.17700,19.11100,19.04400,18.97600,18.90900,
THB,本行買入,0.75110,0.86350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94110,0.90350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.79000,34.41000,34.38300,34.32900,34.23700,34.16500,34.08900,34.01300,33.89000,本行賣出,35.13000,34.81000,34.78800,34.74500,34.66500,34.61500,34.55600,34.49700,34.43800,
KRW,本行買入,0.02211,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02601,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30500,4.37700,4.37400,4.36800,4.36090,4.35400,4.34730,4.33790,4.33370,本行賣出,4.46700,4.42700,4.42530,4.42180,4.41650,4.41130,4.40720,4.40310,4.39900,
