﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.06500,31.41500,31.39600,31.35700,31.30700,31.25200,31.20600,31.15500,31.09800,本行賣出,31.73500,31.51500,31.49900,31.46800,31.41800,31.36200,31.32900,31.28300,31.24100,
HKD,本行買入,3.85700,3.98300,3.98100,3.97600,3.97000,3.96300,3.95700,3.95000,3.94400,本行賣出,4.06100,4.04300,4.04200,4.03900,4.03300,4.02700,4.02200,4.01600,4.01100,
GBP,本行買入,37.08000,38.08000,38.07200,38.05600,38.04800,38.03000,38.01500,37.99900,37.98200,本行賣出,39.20000,38.50000,38.50300,38.50800,38.50500,38.49100,38.48800,38.48500,38.48200,
AUD,本行買入,20.77000,21.04000,21.03200,21.01600,21.00000,20.98100,20.95900,20.93900,20.92000,本行賣出,21.55000,21.27000,21.26800,21.26300,21.24900,21.23200,21.21800,21.20500,21.19400,
CAD,本行買入,23.18000,23.57000,23.55800,23.53300,23.50600,23.47300,23.44000,23.40700,23.37400,本行賣出,24.09000,23.79000,23.78400,23.77300,23.74800,23.71600,23.69300,23.67000,23.64700,
SGD,本行買入,22.18000,22.67000,22.65600,22.62800,22.59800,22.56700,22.53400,22.50200,22.47000,本行賣出,23.09000,22.85000,22.84300,22.82900,22.80600,22.77700,22.75400,22.73200,22.70900,
CHF,本行買入,31.35000,32.01000,32.01800,32.03400,32.07800,32.09500,32.13100,32.16700,32.20300,本行賣出,32.55000,32.30000,32.31500,32.34400,32.39000,32.41100,32.46000,32.50900,32.55800,
JPY,本行買入,0.28680,0.29410,0.29410,0.29410,0.29430,0.29440,0.29450,0.29470,0.29480,本行賣出,0.29960,0.29810,0.29820,0.29850,0.29870,0.29870,0.29900,0.29930,0.29960,
ZAR,本行買入,0.00000,2.07000,2.06500,2.05600,2.04500,2.03200,2.02000,2.00800,1.99600,本行賣出,0.00000,2.15000,2.14600,2.13900,2.12800,2.11600,2.10400,2.09300,2.08200,
SEK,本行買入,2.90000,3.24000,3.24000,3.24100,3.24200,3.24300,3.24400,3.24500,3.24600,本行賣出,3.42000,3.34000,3.34100,3.34300,3.34500,3.34700,3.34900,3.35100,3.35300,
NZD,本行買入,19.71000,20.09000,20.08000,20.06000,20.03700,20.01200,19.98500,19.95800,19.93100,本行賣出,20.56000,20.29000,20.28500,20.27400,20.25300,20.22900,20.21000,20.19100,20.17100,
THB,本行買入,0.89710,1.00570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08510,1.04570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.39000,35.01000,35.01500,35.02400,35.04500,35.06500,35.08200,35.09900,35.11600,本行賣出,35.73000,35.41000,35.42300,35.44900,35.47800,35.50300,35.53900,35.57500,35.61000,
KRW,本行買入,0.02416,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02806,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.40400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.04800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35200,4.42400,4.42030,4.41280,4.40250,4.39110,4.38030,4.36960,4.35880,本行賣出,4.51400,4.47400,4.47160,4.46670,4.45830,4.44950,4.44230,4.43520,4.42810,
