﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127054847,0.126931940,0.126716853,0.126378860,0.126071593,0.125702872,0.125364879,0.124996159,本行賣出,0.128898448,0.128806268,0.128652634,0.128314641,0.128007374,0.127700107,0.127362113,0.127054847,
GBP,本行買入,1.260715931,1.259210324,1.256199108,1.252204639,1.248455984,1.244369334,1.240282685,1.236196036,本行賣出,1.273006606,1.271838992,1.269473037,1.265447841,1.261852819,1.258442157,1.255031494,1.251620832,
AUD,本行買入,0.664310954,0.663604240,0.662190812,0.660439391,0.658841603,0.657182362,0.655523121,0.653863880,本行賣出,0.670456291,0.670056844,0.669288677,0.667537256,0.665878015,0.664034413,0.662160086,0.660255031,
CAD,本行買入,0.728222461,0.727454294,0.725917959,0.723951451,0.722169304,0.720233522,0.718328468,0.716392687,本行賣出,0.734367798,0.733845444,0.732800737,0.730803502,0.729052081,0.727362113,0.725702872,0.724043631,
SGD,本行買入,0.735289599,0.734675065,0.733415271,0.731971116,0.730619142,0.729205715,0.727792287,0.726378860,本行賣出,0.740820402,0.740513135,0.739898601,0.738423721,0.737133200,0.735934859,0.734736518,0.733538177,
CHF,本行買入,1.106467967,1.106375787,1.106160700,1.106437240,1.106805960,1.107082501,1.107328314,1.107574128,本行賣出,1.114149638,1.114518359,1.115255799,1.115716699,1.116054693,1.116884314,1.117713934,1.118543555,
JPY,本行買入,0.006148409,0.006151482,0.006154555,0.006160700,0.006166845,0.006176063,0.006182209,0.006191427,本行賣出,0.006271316,0.006274389,0.006283607,0.006292825,0.006302043,0.006311261,0.006323552,0.006335842,
ZAR,本行買入,0.054201874,0.054078967,0.053863880,0.053525887,0.053249347,0.052942080,0.052634813,0.052327546,本行賣出,0.056660009,0.056567829,0.056383469,0.056076202,0.055799662,0.055492395,0.055215854,0.054908588,
SEK,本行買入,0.093101858,0.093040405,0.092886772,0.092702412,0.092548778,0.092395145,0.092241511,0.092087878,本行賣出,0.096174527,0.096143800,0.096051620,0.095897987,0.095744353,0.095621447,0.095498540,0.095406360,
NZD,本行買入,0.607159317,0.606329697,0.604701182,0.602611768,0.600675987,0.598586572,0.596527884,0.594438469,本行賣出,0.613304655,0.612751574,0.611676140,0.609586726,0.607712398,0.605838070,0.603963742,0.602089414,
THB,本行買入,0.026756798,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.027985865,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.069288677,1.068551236,1.067045629,1.064833307,1.062620986,1.060746658,1.058841603,1.055707481,本行賣出,1.081579351,1.080995544,1.079797203,1.077953602,1.076663081,1.075218927,1.073744046,1.072299892,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136242126,0.136177600,0.136045475,0.135879551,0.135741281,0.135572284,0.135341834,0.135231218,本行賣出,0.137778460,0.137744661,0.137673989,0.137554155,0.137495775,0.137382086,0.137265324,0.137145490,
