﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.39500,27.74500,27.74100,27.74100,27.73700,27.73200,27.72500,27.71700,27.71000,本行賣出,28.06500,27.84500,27.85000,27.85000,27.84900,27.84800,27.84700,27.84500,27.84100,
HKD,本行買入,3.40800,3.53400,3.53400,3.53300,3.53200,3.53200,3.53100,3.53000,3.52800,本行賣出,3.61200,3.59400,3.59400,3.59500,3.59500,3.59500,3.59500,3.59500,3.59500,
GBP,本行買入,35.91000,36.92000,36.91600,36.90800,36.91100,36.89800,36.86400,36.83000,36.79600,本行賣出,38.03000,37.32000,37.32400,37.33200,37.33700,37.32800,37.31100,37.29500,37.27800,
AUD,本行買入,19.62000,19.91000,19.90700,19.90000,19.89500,19.89500,19.88100,19.86500,19.84200,本行賣出,20.40000,20.11000,20.11500,20.12500,20.12500,20.11800,20.11200,20.10500,20.10500,
CAD,本行買入,21.49000,21.89000,21.88800,21.88300,21.88100,21.87700,21.86100,21.84500,21.82900,本行賣出,22.40000,22.09000,22.09200,22.09600,22.09700,22.09200,22.08600,22.07900,22.07300,
SGD,本行買入,19.75000,20.24000,20.23600,20.22900,20.22100,20.21600,20.20500,20.19500,20.18400,本行賣出,20.66000,20.42000,20.42100,20.42400,20.41700,20.41200,20.40900,20.40700,20.40500,
CHF,本行買入,28.97000,29.65000,29.65500,29.66400,29.69100,29.70800,29.72200,29.73500,29.74900,本行賣出,30.17000,29.90000,29.91100,29.93300,29.96900,29.99000,30.01300,30.03500,30.05800,
JPY,本行買入,0.23170,0.23900,0.23900,0.23900,0.23910,0.23920,0.23920,0.23920,0.23920,本行賣出,0.24450,0.24300,0.24310,0.24320,0.24340,0.24350,0.24360,0.24370,0.24380,
ZAR,本行買入,0.00000,1.71500,1.71200,1.70700,1.69900,1.69200,1.68400,1.67600,1.66800,本行賣出,0.00000,1.79500,1.79300,1.79000,1.78200,1.77500,1.76700,1.76000,1.75300,
SEK,本行買入,2.67000,3.01000,3.01000,3.00900,3.01200,3.01200,3.01100,3.01000,3.01000,本行賣出,3.19000,3.11000,3.11100,3.11200,3.11500,3.11500,3.11600,3.11700,3.11700,
NZD,本行買入,18.63000,19.01000,19.00400,18.99300,18.97500,18.96000,18.93400,18.90800,18.88100,本行賣出,19.48000,19.21000,19.21100,19.21200,19.19500,19.18100,19.16400,19.14700,19.13100,
THB,本行買入,0.70600,0.81840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89600,0.85840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.36000,30.98000,30.98200,30.98700,31.02600,31.04100,31.05300,31.06600,31.07800,本行賣出,31.70000,31.38000,31.39300,31.41800,31.46800,31.48700,31.51400,31.54200,31.56900,
KRW,本行買入,0.02163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02553,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.56600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.04600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25300,4.32500,4.32140,4.31410,4.30250,4.29110,4.27940,4.26770,4.25610,本行賣出,4.41500,4.37500,4.37270,4.36810,4.35940,4.35030,4.34240,4.33460,4.32680,
