﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.12000,28.47000,28.46500,28.45600,28.43700,28.41400,28.38100,28.34500,28.30400,本行賣出,28.79000,28.57000,28.57300,28.56600,28.55900,28.55200,28.53200,28.50500,28.49000,
HKD,本行買入,3.48700,3.61300,3.61300,3.61200,3.61100,3.61000,3.60600,3.60200,3.59800,本行賣出,3.69100,3.67300,3.67300,3.67400,3.67300,3.67200,3.66900,3.66700,3.66400,
GBP,本行買入,35.99000,37.00000,36.99400,36.98300,36.96300,36.93500,36.87600,36.81600,36.75600,本行賣出,38.11000,37.40000,37.40300,37.40800,37.39100,37.37000,37.32000,37.27000,37.22000,
AUD,本行買入,20.26000,20.55000,20.54900,20.54800,20.54700,20.54900,20.53000,20.51300,20.49400,本行賣出,21.04000,20.75000,20.75400,20.76200,20.76200,20.76300,20.75100,20.74000,20.72800,
CAD,本行買入,21.83000,22.23000,22.22700,22.22100,22.21100,22.20200,22.16700,22.13100,22.09600,本行賣出,22.74000,22.43000,22.43200,22.43600,22.42900,22.41900,22.39200,22.36600,22.34000,
SGD,本行買入,20.30000,20.79000,20.78600,20.77800,20.76900,20.76100,20.73600,20.71100,20.68600,本行賣出,21.21000,20.97000,20.97100,20.97200,20.96500,20.95700,20.94000,20.92300,20.90600,
CHF,本行買入,29.66000,30.34000,30.34500,30.35600,30.37900,30.40600,30.40900,30.41200,30.41500,本行賣出,30.86000,30.59000,30.60500,30.63600,30.65800,30.68300,30.69600,30.71000,30.72300,
JPY,本行買入,0.23300,0.24030,0.24030,0.24030,0.24030,0.24030,0.24030,0.24020,0.24020,本行賣出,0.24580,0.24430,0.24440,0.24450,0.24460,0.24460,0.24470,0.24470,0.24480,
ZAR,本行買入,0.00000,1.85400,1.85100,1.84500,1.83700,1.82900,1.81900,1.80900,1.80000,本行賣出,0.00000,1.93400,1.93200,1.92700,1.92000,1.91100,1.90200,1.89300,1.88400,
SEK,本行買入,2.56000,2.90000,2.90000,2.89900,2.90000,2.90100,2.90000,2.89800,2.89700,本行賣出,3.08000,3.00000,3.00100,3.00400,3.00400,3.00500,3.00500,3.00400,3.00400,
NZD,本行買入,18.86000,19.24000,19.23300,19.21800,19.20000,19.18200,19.14100,19.09900,19.05800,本行賣出,19.71000,19.44000,19.44000,19.44100,19.42400,19.40600,19.37200,19.33800,19.30400,
THB,本行買入,0.72520,0.83760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91520,0.87760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.36000,30.98000,30.98300,30.99000,30.99800,31.00900,31.01600,31.02300,31.02900,本行賣出,31.70000,31.38000,31.39500,31.42600,31.44000,31.45900,31.48000,31.50100,31.52200,
KRW,本行買入,0.02126,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02516,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00102,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.37500,4.44700,4.44260,4.43390,4.42050,4.40870,4.39580,4.38290,4.37000,本行賣出,4.53700,4.49700,4.49350,4.48650,4.47930,4.46930,4.45970,4.45010,4.44050,
