﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.96000,32.31000,32.28000,32.18200,32.04900,31.92000,31.78000,31.66200,31.53500,本行賣出,32.63000,32.41000,32.38500,32.29400,32.17100,32.05400,31.92800,31.82200,31.70500,
HKD,本行買入,3.98000,4.10600,4.10100,4.09200,4.07900,4.06500,4.05100,4.03700,4.02300,本行賣出,4.18400,4.16600,4.16200,4.15400,4.14100,4.12700,4.11400,4.10200,4.08900,
GBP,本行買入,38.10000,39.11000,39.06000,38.96000,38.81500,38.67600,38.52400,38.37200,38.22000,本行賣出,40.22000,39.51000,39.46800,39.38300,39.23900,39.10200,38.96800,38.83300,38.69800,
AUD,本行買入,20.18000,20.47000,20.45000,20.40900,20.35100,20.29100,20.23600,20.17300,20.10900,本行賣出,20.96000,20.67000,20.65400,20.62200,20.56500,20.50500,20.45600,20.39800,20.34300,
CAD,本行買入,23.03000,23.43000,23.40200,23.34500,23.26100,23.17600,23.09200,23.00800,22.92400,本行賣出,23.94000,23.63000,23.60600,23.55900,23.47600,23.39100,23.31400,23.23700,23.16000,
SGD,本行買入,23.07000,23.56000,23.53900,23.49600,23.43900,23.37800,23.32200,23.26500,23.20800,本行賣出,23.98000,23.74000,23.72400,23.69200,23.63400,23.57300,23.52300,23.47300,23.42200,
CHF,本行買入,35.35000,36.03000,36.01800,35.99400,35.97700,35.97500,35.94900,35.92200,35.89500,本行賣出,36.55000,36.28000,36.28100,36.28400,36.27100,36.27700,36.26300,36.24900,36.23400,
JPY,本行買入,0.20660,0.21390,0.21400,0.21410,0.21430,0.21450,0.21470,0.21490,0.21510,本行賣出,0.21940,0.21790,0.21800,0.21830,0.21850,0.21880,0.21910,0.21940,0.21970,
ZAR,本行買入,0.00000,1.65400,1.65000,1.64200,1.63100,1.62000,1.60900,1.59800,1.58700,本行賣出,0.00000,1.73400,1.73100,1.72400,1.71300,1.70200,1.69200,1.68100,1.67100,
SEK,本行買入,2.52000,2.86000,2.85700,2.85100,2.84400,2.84000,2.83200,2.82300,2.81500,本行賣出,3.04000,2.96000,2.95800,2.95400,2.94700,2.94300,2.93600,2.92900,2.92100,
NZD,本行買入,18.43000,18.81000,18.78200,18.72600,18.65300,18.57800,18.50100,18.42300,18.34600,本行賣出,19.28000,19.01000,18.99100,18.95200,18.87900,18.80500,18.73400,18.66400,18.59300,
THB,本行買入,0.76780,0.88020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95780,0.92020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.44000,34.06000,34.06800,34.08300,34.00000,33.91100,33.82300,33.73400,33.60300,本行賣出,34.78000,34.46000,34.39400,34.26300,34.17900,34.13100,34.06200,33.99200,33.92300,
KRW,本行買入,0.02223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02613,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32200,4.39400,4.38970,4.38120,4.36970,4.35720,4.34720,4.33320,4.32720,本行賣出,4.48400,4.44400,4.44130,4.43580,4.42720,4.41760,4.41080,4.40400,4.39720,
