﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08500,29.43500,29.43200,29.42600,29.42200,29.41600,29.40000,29.38900,29.37300,本行賣出,29.75500,29.53500,29.53600,29.53700,29.53300,29.52800,29.52200,29.51700,29.51500,
HKD,本行買入,3.64800,3.77400,3.77300,3.77200,3.77100,3.77000,3.76800,3.76500,3.76200,本行賣出,3.85200,3.83400,3.83400,3.83500,3.83400,3.83300,3.83200,3.83000,3.82900,
GBP,本行買入,37.93000,38.93000,38.92600,38.91700,38.91400,38.90900,38.89500,38.88100,38.86700,本行賣出,40.05000,39.35000,39.35500,39.36400,39.36300,39.35800,39.35800,39.35700,39.35600,
AUD,本行買入,21.17000,21.44000,21.43500,21.42400,21.42100,21.41700,21.40600,21.39500,21.38300,本行賣出,21.95000,21.67000,21.67500,21.68500,21.68300,21.67800,21.67500,21.67100,21.66600,
CAD,本行買入,22.02000,22.41000,22.40700,22.40000,22.39700,22.39200,22.38200,22.37100,22.36100,本行賣出,22.93000,22.63000,22.63200,22.63700,22.63300,22.62900,22.62600,22.62300,22.62000,
SGD,本行買入,21.08000,21.57000,21.56600,21.55900,21.55500,21.55200,21.54300,21.53300,21.52300,本行賣出,21.99000,21.75000,21.75200,21.75700,21.75400,21.75200,21.74900,21.74700,21.74400,
CHF,本行買入,31.81000,32.47000,32.47200,32.47600,32.49600,32.51600,32.53000,32.54500,32.55900,本行賣出,33.01000,32.76000,32.77400,32.80100,32.82400,32.84200,32.86800,32.89400,32.92000,
JPY,本行買入,0.26880,0.27610,0.27610,0.27610,0.27620,0.27620,0.27620,0.27620,0.27630,本行賣出,0.28160,0.28010,0.28020,0.28030,0.28030,0.28040,0.28050,0.28070,0.28080,
ZAR,本行買入,0.00000,1.70500,1.70200,1.69700,1.69000,1.68500,1.67800,1.67100,1.66500,本行賣出,0.00000,1.78500,1.78300,1.78000,1.77300,1.76800,1.76200,1.75600,1.75000,
SEK,本行買入,3.02000,3.36000,3.35900,3.35800,3.35900,3.35900,3.35800,3.35700,3.35600,本行賣出,3.54000,3.46000,3.46100,3.46300,3.46300,3.46300,3.46400,3.46400,3.46500,
NZD,本行買入,19.22000,19.60000,19.59500,19.58600,19.58100,19.57500,19.56300,19.55100,19.53900,本行賣出,20.07000,19.80000,19.80300,19.81000,19.80600,19.80100,19.79500,19.79000,19.78400,
THB,本行買入,0.81830,0.93070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00830,0.97070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.25000,34.87000,34.87100,34.87400,34.89000,34.90300,34.91000,34.91800,34.92600,本行賣出,35.59000,35.27000,35.28200,35.30600,35.32700,35.34200,35.36500,35.38900,35.41200,
KRW,本行買入,0.02317,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02707,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.95500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.58000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19800,4.27000,4.26560,4.25670,4.24860,4.23890,4.22740,4.21590,4.20450,本行賣出,4.36000,4.32000,4.31710,4.31130,4.30500,4.29710,4.28940,4.28180,4.27420,
