﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.60000,27.95000,27.94500,27.94500,27.94100,27.93500,27.92800,27.92200,27.90800,本行賣出,28.27000,28.05000,28.05100,28.05100,28.05000,28.05000,28.04800,28.04700,28.04500,
HKD,本行買入,3.44800,3.57400,3.57400,3.57300,3.57300,3.57300,3.57200,3.57000,3.56900,本行賣出,3.65200,3.63400,3.63400,3.63500,3.63500,3.63500,3.63500,3.63500,3.63500,
GBP,本行買入,37.55000,38.56000,38.55600,38.54900,38.54800,38.54700,38.53800,38.53000,38.52100,本行賣出,39.67000,38.96000,38.96400,38.97300,38.97300,38.97200,38.97600,38.98100,38.98500,
AUD,本行買入,20.46000,20.75000,20.74800,20.74400,20.74400,20.74500,20.73900,20.73300,20.73000,本行賣出,21.24000,20.95000,20.95300,20.96000,20.96200,20.96200,20.96400,20.96500,20.97000,
CAD,本行買入,21.88000,22.28000,22.27600,22.26900,22.26700,22.26400,22.25800,22.25100,22.24400,本行賣出,22.79000,22.48000,22.48300,22.48800,22.48700,22.48500,22.48600,22.48600,22.48700,
SGD,本行買入,20.08000,20.57000,20.56600,20.55800,20.55400,20.55100,20.54200,20.53300,20.52500,本行賣出,20.99000,20.75000,20.75200,20.75600,20.75400,20.75000,20.74800,20.74600,20.74400,
CHF,本行買入,29.66000,30.34000,30.34300,30.34800,30.37000,30.39300,30.40900,30.42600,30.44300,本行賣出,30.86000,30.59000,30.60300,30.62800,30.65100,30.67400,30.70100,30.72800,30.75500,
JPY,本行買入,0.24410,0.25140,0.25140,0.25140,0.25140,0.25150,0.25150,0.25150,0.25160,本行賣出,0.25690,0.25540,0.25550,0.25560,0.25560,0.25570,0.25580,0.25590,0.25610,
ZAR,本行買入,0.00000,1.85400,1.85100,1.84400,1.83600,1.82800,1.82000,1.81100,1.80300,本行賣出,0.00000,1.93400,1.93200,1.92700,1.92000,1.91200,1.90400,1.89600,1.88800,
SEK,本行買入,2.85000,3.19000,3.19000,3.18900,3.19000,3.19000,3.19000,3.19000,3.19100,本行賣出,3.37000,3.29000,3.29100,3.29300,3.29300,3.29400,3.29500,3.29600,3.29800,
NZD,本行買入,19.15000,19.53000,19.52600,19.51700,19.51300,19.50800,19.49800,19.48800,19.47700,本行賣出,20.00000,19.73000,19.73300,19.73900,19.73600,19.73200,19.72800,19.72400,19.72000,
THB,本行買入,0.72950,0.84190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91950,0.88190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.18000,32.80000,32.80100,32.80300,32.82100,32.83800,32.85100,32.86400,32.87700,本行賣出,33.52000,33.20000,33.21300,33.23900,33.26100,33.28300,33.31100,33.33900,33.36700,
KRW,本行買入,0.02263,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02653,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.13600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22400,4.29600,4.29130,4.28180,4.27230,4.26020,4.24850,4.23690,4.22520,本行賣出,4.38600,4.34600,4.34320,4.33770,4.32900,4.31930,4.31180,4.30430,4.29690,
