﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.85000,28.20000,28.19400,28.19000,28.18000,28.17000,28.15600,28.14500,28.13400,本行賣出,28.52000,28.30000,28.30100,28.30000,28.29900,28.29700,28.29400,28.28900,28.28600,
HKD,本行買入,3.48400,3.61000,3.61000,3.60900,3.60800,3.60700,3.60600,3.60400,3.60300,本行賣出,3.68800,3.67000,3.67000,3.67000,3.67000,3.66900,3.66900,3.66900,3.66800,
GBP,本行買入,37.99000,39.00000,38.99500,38.98500,38.98000,38.97400,38.95800,38.94300,38.92800,本行賣出,40.11000,39.40000,39.40400,39.41300,39.41000,39.40300,39.40200,39.40100,39.40100,
AUD,本行買入,21.36000,21.65000,21.64600,21.63900,21.63800,21.63300,21.62300,21.61300,21.60300,本行賣出,22.14000,21.85000,21.85200,21.85700,21.85500,21.85000,21.84800,21.84700,21.84300,
CAD,本行買入,21.82000,22.22000,22.21600,22.20700,22.20300,22.19700,22.18500,22.17300,22.16200,本行賣出,22.73000,22.42000,22.42200,22.42600,22.42300,22.41700,22.41300,22.40900,22.40500,
SGD,本行買入,20.53000,21.02000,21.01400,21.00300,20.99800,20.99100,20.98000,20.96900,20.95800,本行賣出,21.44000,21.20000,21.20100,21.20200,21.19700,21.19000,21.18600,21.18200,21.17800,
CHF,本行買入,29.57000,30.25000,30.25400,30.26100,30.27800,30.29400,30.30500,30.31600,30.32700,本行賣出,30.77000,30.50000,30.51100,30.53400,30.55200,30.56900,30.59100,30.61300,30.63500,
JPY,本行買入,0.25160,0.25890,0.25890,0.25890,0.25890,0.25890,0.25890,0.25880,0.25880,本行賣出,0.26440,0.26290,0.26300,0.26310,0.26310,0.26320,0.26320,0.26330,0.26340,
ZAR,本行買入,0.00000,1.80900,1.80600,1.79900,1.79200,1.78400,1.77600,1.76900,1.76100,本行賣出,0.00000,1.88900,1.88700,1.88400,1.87600,1.86900,1.86100,1.85500,1.84800,
SEK,本行買入,2.93000,3.27000,3.27000,3.26900,3.26900,3.26900,3.26900,3.26800,3.26700,本行賣出,3.45000,3.37000,3.37100,3.37200,3.37300,3.37200,3.37300,3.37300,3.37400,
NZD,本行買入,19.75000,20.13000,20.12500,20.11400,20.10900,20.10100,20.08900,20.07700,20.06500,本行賣出,20.60000,20.33000,20.33200,20.33600,20.33200,20.32500,20.32000,20.31500,20.31000,
THB,本行買入,0.80000,0.91240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99000,0.95240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.95000,33.57000,33.57100,33.57400,33.58700,33.60000,33.60500,33.61000,33.61600,本行賣出,34.29000,33.97000,33.98300,34.00800,34.02600,34.04300,34.06300,34.08300,34.10400,
KRW,本行買入,0.02333,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02723,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.45200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25900,4.33100,4.32720,4.31950,4.30810,4.29710,4.28480,4.27250,4.26020,本行賣出,4.42100,4.38100,4.37870,4.37400,4.36480,4.35650,4.34800,4.33950,4.33100,
