﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42100,29.41400,29.40600,29.39600,29.38300,29.35600,本行賣出,29.75000,29.53000,29.53000,29.53100,29.52600,29.51700,29.51200,29.50600,29.49600,
HKD,本行買入,3.64700,3.77300,3.77200,3.77000,3.76900,3.76700,3.76300,3.75900,3.75500,本行賣出,3.85100,3.83300,3.83300,3.83300,3.83100,3.82900,3.82700,3.82500,3.82200,
GBP,本行買入,36.70000,37.70000,37.69600,37.68900,37.68900,37.68300,37.66900,37.65500,37.64100,本行賣出,38.82000,38.12000,38.12400,38.13300,38.13300,38.13100,38.12900,38.12800,38.12600,
AUD,本行買入,20.63000,20.90000,20.89700,20.89100,20.88800,20.88200,20.86900,20.85600,20.84300,本行賣出,21.41000,21.13000,21.13300,21.13800,21.13600,21.13100,21.12600,21.12000,21.11400,
CAD,本行買入,21.53000,21.92000,21.91600,21.90700,21.90700,21.90000,21.88800,21.87600,21.86400,本行賣出,22.44000,22.14000,22.14300,22.15000,22.14600,22.14200,22.13800,22.13400,22.13100,
SGD,本行買入,20.78000,21.27000,21.26500,21.25600,21.25300,21.24700,21.23800,21.22900,21.22000,本行賣出,21.69000,21.45000,21.45300,21.46000,21.46100,21.46000,21.45700,21.45300,21.45000,
CHF,本行買入,31.14000,31.80000,31.80300,31.81000,31.83200,31.85000,31.86400,31.87900,31.89400,本行賣出,32.34000,32.09000,32.10200,32.12600,32.14900,32.17000,32.19600,32.22200,32.24700,
JPY,本行買入,0.26990,0.27720,0.27720,0.27720,0.27720,0.27730,0.27730,0.27730,0.27730,本行賣出,0.28270,0.28120,0.28130,0.28140,0.28140,0.28150,0.28160,0.28170,0.28180,
ZAR,本行買入,0.00000,1.74300,1.74100,1.73600,1.73000,1.72500,1.71900,1.71300,1.70700,本行賣出,0.00000,1.82300,1.82100,1.81800,1.81300,1.80800,1.80200,1.79700,1.79200,
SEK,本行買入,2.97000,3.31000,3.31000,3.30900,3.31000,3.31000,3.30900,3.30900,3.30800,本行賣出,3.49000,3.41000,3.41100,3.41200,3.41300,3.41300,3.41400,3.41500,3.41600,
NZD,本行買入,19.11000,19.49000,19.48700,19.48100,19.47700,19.46800,19.45300,19.43800,19.42300,本行賣出,19.96000,19.69000,19.69200,19.69500,19.69100,19.68400,19.67700,19.67100,19.66400,
THB,本行買入,0.80650,0.91890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99650,0.95890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.71000,34.33000,34.33100,34.33200,34.34400,34.35600,34.36200,34.36700,34.37300,本行賣出,35.05000,34.73000,34.74300,34.76900,34.78700,34.80000,34.82000,34.84000,34.85900,
KRW,本行買入,0.02282,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02672,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10900,4.18100,4.17720,4.16960,4.16050,4.15170,4.14110,4.13060,4.12020,本行賣出,4.27100,4.23100,4.22900,4.22500,4.21810,4.21060,4.20360,4.19670,4.18970,
