﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.11000,28.46000,28.45400,28.44600,28.43700,28.42800,28.42000,28.41000,28.40000,本行賣出,28.78000,28.56000,28.56100,28.55600,28.55400,28.55200,28.55100,28.55000,28.54800,
HKD,本行買入,3.52100,3.64700,3.64600,3.64500,3.64500,3.64400,3.64300,3.64200,3.64100,本行賣出,3.72500,3.70700,3.70700,3.70700,3.70700,3.70600,3.70600,3.70600,3.70600,
GBP,本行買入,37.47000,38.48000,38.48000,38.48100,38.48000,38.47900,38.47100,38.46300,38.45500,本行賣出,39.59000,38.88000,38.88700,38.90200,38.90200,38.90000,38.90500,38.91000,38.91600,
AUD,本行買入,21.25000,21.54000,21.53800,21.53500,21.53500,21.53500,21.53200,21.52700,21.52300,本行賣出,22.03000,21.74000,21.74300,21.74800,21.74800,21.74800,21.75200,21.75500,21.75800,
CAD,本行買入,21.70000,22.10000,22.09800,22.09300,22.09200,22.09000,22.08300,22.07500,22.06800,本行賣出,22.61000,22.30000,22.30200,22.30600,22.30500,22.30200,22.30300,22.30400,22.30500,
SGD,本行買入,20.88000,21.37000,21.36500,21.35600,21.35300,21.35100,21.34500,21.34000,21.33400,本行賣出,21.79000,21.55000,21.55100,21.55400,21.55100,21.54900,21.55100,21.55200,21.55400,
CHF,本行買入,31.30000,31.98000,31.98800,32.00500,32.02600,32.04700,32.06300,32.07900,32.09500,本行賣出,32.50000,32.23000,32.24500,32.27500,32.29600,32.31600,32.34400,32.37300,32.40200,
JPY,本行買入,0.26600,0.27330,0.27330,0.27330,0.27330,0.27330,0.27330,0.27330,0.27330,本行賣出,0.27880,0.27730,0.27740,0.27760,0.27770,0.27770,0.27780,0.27790,0.27800,
ZAR,本行買入,0.00000,1.91400,1.91100,1.90400,1.89700,1.89100,1.88300,1.87600,1.86900,本行賣出,0.00000,1.99400,1.99200,1.98700,1.98000,1.97400,1.96700,1.96100,1.95400,
SEK,本行買入,3.06000,3.40000,3.40000,3.40100,3.40100,3.40100,3.40100,3.40100,3.40100,本行賣出,3.58000,3.50000,3.50100,3.50400,3.50400,3.50500,3.50600,3.50700,3.50800,
NZD,本行買入,19.77000,20.15000,20.14500,20.13500,20.13200,20.12900,20.12100,20.11400,20.10600,本行賣出,20.62000,20.35000,20.35200,20.35700,20.35400,20.35000,20.35100,20.35100,20.35200,
THB,本行買入,0.81990,0.93230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00990,0.97230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.99000,34.61000,34.61600,34.62700,34.64000,34.65500,34.66400,34.67200,34.68000,本行賣出,35.33000,35.01000,35.02700,35.06000,35.07900,35.09600,35.12100,35.14600,35.17100,
KRW,本行買入,0.02413,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02803,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.53300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27600,4.34800,4.34410,4.33620,4.32610,4.31640,4.30600,4.29570,4.28540,本行賣出,4.43800,4.39800,4.39560,4.39070,4.38320,4.37540,4.36850,4.36170,4.35490,
