﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.57000,27.92000,27.91600,27.91500,27.90700,27.90000,27.89200,27.88200,27.87300,本行賣出,28.24000,28.02000,28.02100,28.02000,28.02000,28.01800,28.01700,28.01500,28.01400,
HKD,本行買入,3.44400,3.57000,3.57000,3.56900,3.56900,3.56900,3.56800,3.56600,3.56500,本行賣出,3.64800,3.63000,3.63000,3.63100,3.63100,3.63100,3.63100,3.63100,3.63100,
GBP,本行買入,37.69000,38.70000,38.69500,38.68600,38.68400,38.68300,38.67200,38.66200,38.65200,本行賣出,39.81000,39.10000,39.10600,39.11700,39.11700,39.11500,39.11700,39.12000,39.12200,
AUD,本行買入,21.25000,21.54000,21.53800,21.53400,21.53400,21.53400,21.52800,21.52300,21.51700,本行賣出,22.03000,21.74000,21.74400,21.75100,21.75100,21.75100,21.75300,21.75500,21.75700,
CAD,本行買入,22.32000,22.72000,22.71700,22.71100,22.70800,22.70600,22.69800,22.69100,22.68400,本行賣出,23.23000,22.92000,22.92300,22.93000,22.92800,22.92700,22.92700,22.92700,22.92600,
SGD,本行買入,20.35000,20.84000,20.83700,20.83100,20.82500,20.82100,20.81200,20.80300,20.79400,本行賣出,21.26000,21.02000,21.02100,21.02400,21.02000,21.01500,21.01300,21.01100,21.00900,
CHF,本行買入,29.88000,30.56000,30.56300,30.56900,30.59200,30.61200,30.62700,30.64200,30.65700,本行賣出,31.08000,30.81000,30.82300,30.84900,30.87300,30.89200,30.91800,30.94300,30.96900,
JPY,本行買入,0.24650,0.25380,0.25380,0.25380,0.25380,0.25380,0.25380,0.25380,0.25380,本行賣出,0.25930,0.25780,0.25780,0.25790,0.25800,0.25800,0.25810,0.25820,0.25830,
ZAR,本行買入,0.00000,1.91300,1.91000,1.90300,1.89500,1.88700,1.87900,1.87100,1.86300,本行賣出,0.00000,1.99300,1.99100,1.98700,1.97900,1.97100,1.96400,1.95600,1.94900,
SEK,本行買入,2.91000,3.25000,3.25000,3.24900,3.25000,3.25000,3.25000,3.25000,3.25000,本行賣出,3.43000,3.35000,3.35100,3.35200,3.35300,3.35400,3.35400,3.35500,3.35600,
NZD,本行買入,19.68000,20.06000,20.05500,20.04600,20.04100,20.03600,20.02600,20.01600,20.00700,本行賣出,20.53000,20.26000,20.26300,20.26800,20.26300,20.25900,20.25600,20.25300,20.25000,
THB,本行買入,0.76830,0.88070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95830,0.92070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.81000,33.43000,33.43200,33.43700,33.45400,33.46700,33.47600,33.48500,33.49300,本行賣出,34.15000,33.83000,33.84100,33.86300,33.88400,33.90100,33.92500,33.94900,33.97200,
KRW,本行買入,0.02314,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02704,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00084,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22200,4.29400,4.29030,4.28280,4.27130,4.26060,4.24920,4.23790,4.22660,本行賣出,4.38400,4.34400,4.34160,4.33680,4.32790,4.31960,4.31070,4.30190,4.29310,
