﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.95500,31.30500,31.28600,31.24700,31.19300,31.14600,31.10000,31.05000,30.99700,本行賣出,31.62500,31.40500,31.38900,31.35800,31.30700,31.25900,31.21700,31.17700,31.14300,
HKD,本行買入,3.84300,3.96900,3.96700,3.96200,3.95600,3.94900,3.94300,3.93600,3.93000,本行賣出,4.04700,4.02900,4.02800,4.02500,4.01900,4.01300,4.00800,4.00200,3.99700,
GBP,本行買入,36.99000,37.99000,37.98200,37.96600,37.95800,37.94000,37.92500,37.90900,37.89200,本行賣出,39.11000,38.41000,38.41300,38.41800,38.41500,38.40100,38.39800,38.39500,38.39200,
AUD,本行買入,20.85000,21.12000,21.11200,21.09600,21.08000,21.06100,21.03900,21.01900,21.00000,本行賣出,21.63000,21.35000,21.34800,21.34300,21.32900,21.31200,21.29800,21.28500,21.27400,
CAD,本行買入,23.10000,23.49000,23.47800,23.45300,23.42600,23.39300,23.36000,23.32700,23.29400,本行賣出,24.01000,23.71000,23.70400,23.69300,23.66800,23.63600,23.61300,23.59000,23.56700,
SGD,本行買入,22.11000,22.60000,22.58600,22.55800,22.52800,22.49700,22.46400,22.43200,22.40000,本行賣出,23.02000,22.78000,22.77300,22.75900,22.73600,22.70700,22.68400,22.66200,22.63900,
CHF,本行買入,31.35000,32.01000,32.01800,32.03400,32.07800,32.09500,32.13100,32.16700,32.20300,本行賣出,32.55000,32.30000,32.31500,32.34400,32.39000,32.41100,32.46000,32.50900,32.55800,
JPY,本行買入,0.28610,0.29340,0.29340,0.29340,0.29360,0.29360,0.29380,0.29390,0.29410,本行賣出,0.29890,0.29740,0.29750,0.29770,0.29800,0.29800,0.29830,0.29870,0.29900,
ZAR,本行買入,0.00000,2.04000,2.03500,2.02600,2.01500,2.00200,1.99000,1.97800,1.96600,本行賣出,0.00000,2.12000,2.11600,2.10900,2.09800,2.08600,2.07400,2.06300,2.05200,
SEK,本行買入,2.88000,3.22000,3.22000,3.22100,3.22200,3.22300,3.22400,3.22500,3.22600,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32500,3.32700,3.32900,3.33100,3.33300,
NZD,本行買入,19.76000,20.14000,20.13000,20.11000,20.08700,20.06200,20.03500,20.00800,19.98100,本行賣出,20.61000,20.34000,20.33500,20.32400,20.30300,20.27900,20.26000,20.24100,20.22100,
THB,本行買入,0.89620,1.00480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08420,1.04480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.35000,34.97000,34.97200,34.97500,34.99700,35.01200,35.03100,35.05000,35.06900,本行賣出,35.69000,35.37000,35.38500,35.41500,35.44800,35.46400,35.50200,35.54100,35.57900,
KRW,本行買入,0.02419,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02809,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.38400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.02800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33900,4.41100,4.40700,4.39890,4.38730,4.37890,4.36780,4.35670,4.34560,本行賣出,4.50100,4.46100,4.45880,4.45450,4.44580,4.43810,4.43100,4.42390,4.41680,
