﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.85000,31.20000,31.17100,31.06700,30.96500,30.85400,30.74900,30.64400,30.54500,本行賣出,31.52000,31.30000,31.27700,31.18100,31.09000,30.99000,30.89700,30.80200,30.71500,
HKD,本行買入,3.84300,3.96900,3.96400,3.95500,3.94600,3.93400,3.92400,3.91300,3.90300,本行賣出,4.04700,4.02900,4.02600,4.01900,4.00900,3.99800,3.98800,3.97900,3.96900,
GBP,本行買入,38.52000,39.53000,39.47500,39.36500,39.23800,39.10400,38.97400,38.84500,38.71500,本行賣出,40.64000,39.93000,39.88600,39.79800,39.67700,39.54900,39.43000,39.31100,39.19200,
AUD,本行買入,20.23000,20.52000,20.49500,20.44400,20.39100,20.33400,20.27900,20.22100,20.16100,本行賣出,21.01000,20.72000,20.70400,20.67200,20.62000,20.56500,20.51400,20.46300,20.40900,
CAD,本行買入,22.77000,23.17000,23.13900,23.07600,23.00700,22.93600,22.86500,22.79300,22.72100,本行賣出,23.68000,23.37000,23.34700,23.30100,23.23400,23.16300,23.09900,23.03400,22.97000,
SGD,本行買入,22.73000,23.22000,23.19600,23.14900,23.10000,23.04700,22.99900,22.95200,22.90400,本行賣出,23.64000,23.40000,23.38500,23.35500,23.31000,23.26500,23.22600,23.18700,23.14800,
CHF,本行買入,35.41000,36.09000,36.07400,36.04200,36.02400,36.01100,35.99600,35.98100,35.96600,本行賣出,36.61000,36.34000,36.34100,36.34200,36.32600,36.31400,36.31000,36.30500,36.30000,
JPY,本行買入,0.20210,0.20940,0.20940,0.20950,0.20970,0.20990,0.21010,0.21030,0.21050,本行賣出,0.21490,0.21340,0.21350,0.21370,0.21400,0.21430,0.21460,0.21480,0.21510,
ZAR,本行買入,0.00000,1.62200,1.61800,1.60900,1.60000,1.59000,1.58000,1.57000,1.56000,本行賣出,0.00000,1.70200,1.69900,1.69200,1.68300,1.67300,1.66400,1.65400,1.64400,
SEK,本行買入,2.60000,2.94000,2.93600,2.92900,2.92200,2.91500,2.90800,2.90100,2.89400,本行賣出,3.12000,3.04000,3.03800,3.03400,3.02800,3.02100,3.01500,3.00900,3.00200,
NZD,本行買入,18.63000,19.01000,18.98000,18.92100,18.85700,18.78800,18.72000,18.65200,18.58300,本行賣出,19.48000,19.21000,19.19000,19.14900,19.08600,19.02000,18.95800,18.89600,18.83300,
THB,本行買入,0.75180,0.86420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94180,0.90420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.05000,33.67000,33.63900,33.57600,33.48900,33.40800,33.33300,33.25800,33.13400,本行賣出,34.39000,34.07000,34.05300,34.01800,33.94000,33.88000,33.82500,33.76900,33.71300,
KRW,本行買入,0.02166,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02556,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.55900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.07900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24900,4.32100,4.31800,4.31210,4.30530,4.29820,4.29110,4.28140,4.27690,本行賣出,4.41100,4.37100,4.37000,4.36800,4.36230,4.35620,4.35220,4.34820,4.34420,
