﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.87500,32.22500,本行賣出,32.54500,32.32500,
HKD,本行買入,3.96600,4.09200,本行賣出,4.17000,4.15200,
GBP,本行買入,37.96000,38.97000,本行賣出,40.08000,39.37000,
AUD,本行買入,20.07000,20.36000,本行賣出,20.85000,20.56000,
CAD,本行買入,22.96000,23.36000,本行賣出,23.87000,23.56000,
SGD,本行買入,22.95000,23.44000,本行賣出,23.86000,23.62000,
CHF,本行買入,34.37000,35.05000,本行賣出,35.57000,35.30000,
JPY,本行買入,0.20730,0.21460,本行賣出,0.22010,0.21860,
ZAR,本行買入,0.00000,1.62300,本行賣出,0.00000,1.70300,
SEK,本行買入,2.53000,2.87000,本行賣出,3.05000,2.97000,
NZD,本行買入,18.67000,19.05000,本行賣出,19.52000,19.25000,
THB,本行買入,0.74430,0.85670,本行賣出,0.93430,0.89670,
PHP,本行買入,0.50350,0.00000,本行賣出,0.63550,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.10000,33.72000,本行賣出,34.44000,34.12000,
KRW,本行買入,0.02214,0.00000,本行賣出,0.02604,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.78400,0.00000,本行賣出,7.30400,0.00000,
CNY,本行買入,4.31100,4.38300,本行賣出,4.47300,4.43300,
