﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.62000,27.97000,27.96500,27.96500,27.95500,27.93700,27.90800,27.86600,27.82100,本行賣出,28.29000,28.07000,28.07400,28.07400,28.07200,28.06700,28.04800,28.01600,27.99000,
HKD,本行買入,3.43200,3.55800,3.55800,3.55700,3.55700,3.55600,3.55400,3.55100,3.54900,本行賣出,3.63600,3.61800,3.61800,3.61900,3.61900,3.61800,3.61700,3.61600,3.61600,
GBP,本行買入,36.58000,37.59000,37.58500,37.57400,37.56200,37.54100,37.50900,37.47700,37.44500,本行賣出,38.70000,37.99000,37.99200,37.99500,37.98400,37.97300,37.95400,37.93400,37.91400,
AUD,本行買入,19.73000,20.02000,20.01800,20.01500,20.01500,20.01100,20.00100,19.99100,19.98100,本行賣出,20.51000,20.22000,20.22300,20.23000,20.23100,20.23000,20.22700,20.22400,20.22000,
CAD,本行買入,21.39000,21.79000,21.78700,21.78100,21.77600,21.76500,21.74500,21.72500,21.70500,本行賣出,22.30000,21.99000,21.99300,22.00000,21.99400,21.98700,21.97500,21.96300,21.95100,
SGD,本行買入,20.13000,20.62000,20.61700,20.61200,20.60800,20.60100,20.59000,20.58000,20.57000,本行賣出,21.04000,20.80000,20.80100,20.80400,20.80000,20.79600,20.79300,20.79000,20.78700,
CHF,本行買入,29.66000,30.34000,30.34200,30.34600,30.34700,30.38900,30.40500,30.42100,30.43700,本行賣出,30.86000,30.59000,30.60300,30.62900,30.67600,30.67700,30.70300,30.73000,30.75700,
JPY,本行買入,0.23520,0.24250,0.24250,0.24250,0.24260,0.24270,0.24260,0.24260,0.24250,本行賣出,0.24800,0.24650,0.24660,0.24670,0.24690,0.24700,0.24700,0.24710,0.24710,
ZAR,本行買入,0.00000,1.79000,1.78700,1.78100,1.77200,1.76300,1.75400,1.74600,1.73700,本行賣出,0.00000,1.87000,1.86800,1.86400,1.85500,1.84600,1.83800,1.83000,1.82200,
SEK,本行買入,2.56000,2.90000,2.90000,2.89900,2.89900,2.90000,2.90000,2.90000,2.89900,本行賣出,3.08000,3.00000,3.00100,3.00200,3.00400,3.00400,3.00500,3.00600,3.00700,
NZD,本行買入,18.35000,18.73000,18.72400,18.71300,18.69700,18.67800,18.65000,18.62200,18.59300,本行賣出,19.20000,18.93000,18.93100,18.93300,18.91800,18.90200,18.88100,18.86000,18.83900,
THB,本行買入,0.73300,0.84540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92300,0.88540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.69000,31.31000,31.31300,31.32000,31.33400,31.35400,31.35300,31.35200,31.35000,本行賣出,32.03000,31.71000,31.72300,31.75000,31.77600,31.80200,31.81900,31.83600,31.85300,
KRW,本行買入,0.02154,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02544,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33800,4.41000,4.40490,4.39460,4.38250,4.37050,4.35630,4.34210,4.32790,本行賣出,4.50000,4.46000,4.45700,4.45090,4.44220,4.43310,4.42370,4.41430,4.40490,
