﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.46500,31.81500,31.78800,31.69600,31.57300,31.46300,31.35100,31.23600,31.12500,本行賣出,32.13500,31.91500,31.89400,31.81000,31.70200,31.60500,31.50500,31.40300,31.30500,
HKD,本行買入,3.91800,4.04400,4.03900,4.03000,4.02000,4.00900,3.99700,3.98500,3.97300,本行賣出,4.12200,4.10400,4.10000,4.09200,4.08300,4.07200,4.06100,4.05000,4.03800,
GBP,本行買入,38.95000,39.96000,39.90200,39.78600,39.66200,39.52400,39.38400,39.24300,39.10300,本行賣出,41.07000,40.36000,40.31300,40.21800,40.09400,39.96600,39.83600,39.70600,39.57600,
AUD,本行買入,20.38000,20.67000,20.64500,20.59500,20.54700,20.49100,20.43300,20.37500,20.31300,本行賣出,21.16000,20.87000,20.85200,20.81500,20.76600,20.71300,20.66000,20.60600,20.55000,
CAD,本行買入,22.93000,23.33000,23.29900,23.23800,23.17100,23.10000,23.02400,22.94800,22.87300,本行賣出,23.84000,23.53000,23.50400,23.45100,23.38500,23.31600,23.24700,23.17800,23.10800,
SGD,本行買入,23.08000,23.57000,23.54400,23.49200,23.44700,23.39500,23.34100,23.28600,23.23200,本行賣出,23.99000,23.75000,23.73300,23.69800,23.65300,23.60300,23.55400,23.50600,23.45700,
CHF,本行買入,34.66000,35.34000,35.32400,35.29300,35.29800,35.27500,35.26400,35.25400,35.24300,本行賣出,35.86000,35.59000,35.58700,35.58000,35.58600,35.58100,35.57300,35.56600,35.55900,
JPY,本行買入,0.20130,0.20860,0.20870,0.20880,0.20900,0.20920,0.20930,0.20950,0.20970,本行賣出,0.21410,0.21260,0.21270,0.21300,0.21330,0.21350,0.21380,0.21410,0.21430,
ZAR,本行買入,0.00000,1.63900,1.63500,1.62700,1.61700,1.60700,1.59600,1.58600,1.57600,本行賣出,0.00000,1.71900,1.71600,1.70900,1.69900,1.68900,1.68000,1.67000,1.66000,
SEK,本行買入,2.63000,2.97000,2.96700,2.96000,2.95300,2.94600,2.93800,2.93100,2.92300,本行賣出,3.15000,3.07000,3.06800,3.06300,3.05700,3.05000,3.04400,3.03700,3.03100,
NZD,本行買入,18.62000,19.00000,18.97000,18.91100,18.84700,18.77900,18.70600,18.63300,18.56000,本行賣出,19.47000,19.20000,19.17700,19.13000,19.06700,19.00100,18.93400,18.86600,18.79900,
THB,本行買入,0.74770,0.86010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93770,0.90010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.64000,34.26000,34.22700,34.16000,34.07300,34.00100,33.92200,33.84300,33.71400,本行賣出,34.98000,34.66000,34.64200,34.60500,34.53300,34.47900,34.42200,34.36600,34.30900,
KRW,本行買入,0.02202,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02592,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30000,4.37200,4.36780,4.35940,4.35280,4.34620,4.33920,4.32920,4.32490,本行賣出,4.46200,4.42200,4.42050,4.41740,4.41240,4.40670,4.40270,4.39870,4.39460,
