﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.26000,31.61000,31.58300,31.48300,31.37500,31.25700,31.13300,31.02600,30.90500,本行賣出,31.93000,31.71000,31.68800,31.59700,31.49900,31.39200,31.28300,31.18600,31.08500,
HKD,本行買入,3.89200,4.01800,4.01300,4.00400,3.99400,3.98300,3.97100,3.95900,3.94700,本行賣出,4.09600,4.07800,4.07400,4.06600,4.05700,4.04600,4.03500,4.02400,4.01200,
GBP,本行買入,39.14000,40.15000,40.09200,39.97600,39.85200,39.71400,39.57400,39.43300,39.29300,本行賣出,41.26000,40.55000,40.50300,40.40800,40.28400,40.15600,40.02600,39.89600,39.76600,
AUD,本行買入,20.39000,20.68000,20.65500,20.60500,20.55700,20.50100,20.44300,20.38500,20.32300,本行賣出,21.17000,20.88000,20.86200,20.82500,20.77600,20.72300,20.67000,20.61600,20.56000,
CAD,本行買入,22.91000,23.31000,23.27900,23.21800,23.15100,23.08000,23.00400,22.92800,22.85300,本行賣出,23.82000,23.51000,23.48400,23.43100,23.36500,23.29600,23.22700,23.15800,23.08800,
SGD,本行買入,23.08000,23.57000,23.54400,23.49200,23.44700,23.39500,23.34100,23.28600,23.23200,本行賣出,23.99000,23.75000,23.73300,23.69800,23.65300,23.60300,23.55400,23.50600,23.45700,
CHF,本行買入,35.00000,35.68000,35.66400,35.63300,35.63800,35.61500,35.60400,35.59400,35.58300,本行賣出,36.20000,35.93000,35.92700,35.92000,35.92600,35.92100,35.91300,35.90600,35.89900,
JPY,本行買入,0.20300,0.21030,0.21040,0.21050,0.21070,0.21090,0.21110,0.21120,0.21140,本行賣出,0.21580,0.21430,0.21440,0.21470,0.21490,0.21520,0.21550,0.21580,0.21610,
ZAR,本行買入,0.00000,1.64500,1.64100,1.63300,1.62300,1.61300,1.60200,1.59200,1.58200,本行賣出,0.00000,1.72500,1.72200,1.71500,1.70500,1.69500,1.68600,1.67600,1.66600,
SEK,本行買入,2.67000,3.01000,3.00700,3.00000,2.99300,2.98600,2.97800,2.97100,2.96300,本行賣出,3.19000,3.11000,3.10800,3.10300,3.09700,3.09000,3.08400,3.07700,3.07100,
NZD,本行買入,18.82000,19.20000,19.17000,19.11100,19.04700,18.97900,18.90600,18.83300,18.76000,本行賣出,19.67000,19.40000,19.37700,19.33000,19.26700,19.20100,19.13400,19.06600,18.99900,
THB,本行買入,0.75320,0.86560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94320,0.90560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.67000,34.29000,34.25600,34.18800,34.10700,34.02700,33.94600,33.86600,33.73400,本行賣出,35.01000,34.69000,34.67100,34.63400,34.56200,34.50400,34.44200,34.38000,34.31700,
KRW,本行買入,0.02200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29600,4.36800,4.36480,4.35830,4.35270,4.34560,4.33880,4.32930,4.32500,本行賣出,4.45800,4.41800,4.41700,4.41500,4.40990,4.40390,4.39980,4.39560,4.39140,
