﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.03500,31.38500,31.35600,31.25200,31.15000,31.03900,30.93400,30.82900,30.73000,本行賣出,31.70500,31.48500,31.46200,31.36600,31.27500,31.17500,31.08200,30.98700,30.90000,
HKD,本行買入,3.86300,3.98900,3.98400,3.97500,3.96600,3.95400,3.94400,3.93300,3.92300,本行賣出,4.06700,4.04900,4.04600,4.03900,4.02900,4.01800,4.00800,3.99900,3.98900,
GBP,本行買入,38.68000,39.69000,39.63500,39.52500,39.39800,39.26400,39.13400,39.00500,38.87500,本行賣出,40.80000,40.09000,40.04600,39.95800,39.83700,39.70900,39.59000,39.47100,39.35200,
AUD,本行買入,20.30000,20.59000,20.56500,20.51400,20.46100,20.40400,20.34900,20.29100,20.23100,本行賣出,21.08000,20.79000,20.77400,20.74200,20.69000,20.63500,20.58400,20.53300,20.47900,
CAD,本行買入,22.81000,23.21000,23.17900,23.11600,23.04700,22.97600,22.90500,22.83300,22.76100,本行賣出,23.72000,23.41000,23.38700,23.34100,23.27400,23.20300,23.13900,23.07400,23.01000,
SGD,本行買入,22.85000,23.34000,23.31600,23.26900,23.22000,23.16700,23.11900,23.07200,23.02400,本行賣出,23.76000,23.52000,23.50500,23.47500,23.43000,23.38500,23.34600,23.30700,23.26800,
CHF,本行買入,35.40000,36.08000,36.06400,36.03200,36.01400,36.00100,35.98600,35.97100,35.95600,本行賣出,36.60000,36.33000,36.33100,36.33200,36.31600,36.30400,36.30000,36.29500,36.29000,
JPY,本行買入,0.20280,0.21010,0.21020,0.21030,0.21050,0.21070,0.21080,0.21100,0.21120,本行賣出,0.21560,0.21410,0.21420,0.21450,0.21470,0.21500,0.21530,0.21560,0.21590,
ZAR,本行買入,0.00000,1.61700,1.61300,1.60400,1.59500,1.58500,1.57500,1.56500,1.55500,本行賣出,0.00000,1.69700,1.69400,1.68700,1.67800,1.66800,1.65900,1.64900,1.63900,
SEK,本行買入,2.62000,2.96000,2.95600,2.94900,2.94200,2.93500,2.92800,2.92100,2.91400,本行賣出,3.14000,3.06000,3.05800,3.05400,3.04800,3.04100,3.03500,3.02900,3.02200,
NZD,本行買入,18.72000,19.10000,19.07000,19.01100,18.94700,18.87800,18.81000,18.74200,18.67300,本行賣出,19.57000,19.30000,19.28000,19.23900,19.17600,19.11000,19.04800,18.98600,18.92300,
THB,本行買入,0.75700,0.86940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94700,0.90940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.39000,34.01000,33.98000,33.92100,33.82700,33.74900,33.67200,33.59400,33.46700,本行賣出,34.73000,34.41000,34.38700,34.34000,34.26000,34.20600,34.14700,34.08700,34.02800,
KRW,本行買入,0.02179,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02569,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26500,4.33700,4.33470,4.33010,4.32080,4.31290,4.30690,4.29840,4.29500,本行賣出,4.42700,4.38700,4.38470,4.38000,4.37460,4.37110,4.36670,4.36230,4.35790,
