﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.84000,32.19000,本行賣出,32.51000,32.29000,
HKD,本行買入,3.97300,4.09900,本行賣出,4.17700,4.15900,
GBP,本行買入,39.83000,40.84000,本行賣出,41.95000,41.24000,
AUD,本行買入,20.95000,21.24000,本行賣出,21.73000,21.44000,
CAD,本行買入,23.07000,23.47000,本行賣出,23.98000,23.67000,
SGD,本行買入,23.31000,23.80000,本行賣出,24.22000,23.98000,
CHF,本行買入,34.44000,35.12000,本行賣出,35.64000,35.37000,
JPY,本行買入,0.19640,0.20370,本行賣出,0.20920,0.20770,
ZAR,本行買入,0.00000,1.71500,本行賣出,0.00000,1.79500,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,19.22000,19.60000,本行賣出,20.07000,19.80000,
THB,本行買入,0.75500,0.86740,本行賣出,0.94500,0.90740,
PHP,本行買入,0.48870,0.00000,本行賣出,0.62070,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.10000,34.72000,本行賣出,35.44000,35.12000,
KRW,本行買入,0.02190,0.00000,本行賣出,0.02580,0.00000,
VND,本行買入,0.00104,0.00000,本行賣出,0.00145,0.00000,
MYR,本行買入,5.80200,0.00000,本行賣出,7.32200,0.00000,
CNY,本行買入,4.34600,4.41800,本行賣出,4.50800,4.46800,
