﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.15000,29.50000,29.49600,29.48900,29.48300,29.47500,29.46200,29.45000,29.41900,本行賣出,29.82000,29.60000,29.60000,29.60100,29.59500,29.58600,29.58000,29.57500,29.56100,
HKD,本行買入,3.65600,3.78200,3.78100,3.77900,3.77800,3.77600,3.77200,3.76800,3.76400,本行賣出,3.86000,3.84200,3.84200,3.84200,3.84000,3.83800,3.83600,3.83400,3.83100,
GBP,本行買入,36.10000,37.10000,37.09600,37.08900,37.08900,37.08300,37.06900,37.05500,37.04100,本行賣出,38.22000,37.52000,37.52400,37.53300,37.53300,37.53100,37.52900,37.52800,37.52600,
AUD,本行買入,20.21000,20.48000,20.47700,20.47100,20.46800,20.46200,20.44900,20.43600,20.42300,本行賣出,20.99000,20.71000,20.71300,20.71800,20.71600,20.71100,20.70600,20.70000,20.69400,
CAD,本行買入,21.28000,21.67000,21.66600,21.65700,21.65700,21.65000,21.63800,21.62600,21.61400,本行賣出,22.19000,21.89000,21.89300,21.90000,21.89600,21.89200,21.88800,21.88400,21.88100,
SGD,本行買入,20.69000,21.18000,21.17500,21.16600,21.16300,21.15700,21.14800,21.13900,21.13000,本行賣出,21.60000,21.36000,21.36300,21.37000,21.37100,21.37000,21.36700,21.36300,21.36000,
CHF,本行買入,30.60000,31.26000,31.26300,31.27000,31.29200,31.31000,31.32400,31.33900,31.35400,本行賣出,31.80000,31.55000,31.56200,31.58600,31.60900,31.63000,31.65600,31.68200,31.70700,
JPY,本行買入,0.26690,0.27420,0.27420,0.27410,0.27420,0.27420,0.27420,0.27430,0.27430,本行賣出,0.27970,0.27820,0.27830,0.27840,0.27850,0.27850,0.27860,0.27880,0.27890,
ZAR,本行買入,0.00000,1.72500,1.72300,1.71800,1.71200,1.70700,1.70100,1.69500,1.68900,本行賣出,0.00000,1.80500,1.80300,1.80000,1.79500,1.79000,1.78400,1.77900,1.77400,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.16900,3.16900,3.16800,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27300,3.27300,3.27400,3.27500,3.27600,
NZD,本行買入,18.92000,19.30000,19.29700,19.29100,19.28700,19.27800,19.26300,19.24800,19.23300,本行賣出,19.77000,19.50000,19.50200,19.50500,19.50100,19.49400,19.48700,19.48100,19.47400,
THB,本行買入,0.81560,0.92800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00560,0.96800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.63000,33.25000,33.25300,33.25800,33.27100,33.28200,33.28600,33.29000,33.29400,本行賣出,33.97000,33.65000,33.66100,33.68200,33.70000,33.71400,33.73400,33.75500,33.77500,
KRW,本行買入,0.02285,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02675,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12300,4.19500,4.19120,4.18370,4.17540,4.16670,4.15580,4.14500,4.13430,本行賣出,4.28500,4.24500,4.24300,4.23910,4.23270,4.22530,4.21810,4.21090,4.20370,
