﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.93000,32.28000,32.25000,32.15200,32.01900,31.89000,31.75000,31.63200,31.50500,本行賣出,32.60000,32.38000,32.35500,32.26400,32.14100,32.02400,31.89800,31.79200,31.67500,
HKD,本行買入,3.97700,4.10300,4.09800,4.08900,4.07600,4.06200,4.04800,4.03400,4.02000,本行賣出,4.18100,4.16300,4.15900,4.15100,4.13800,4.12400,4.11100,4.09900,4.08600,
GBP,本行買入,37.93000,38.94000,38.89000,38.79000,38.64500,38.50600,38.35400,38.20200,38.05000,本行賣出,40.05000,39.34000,39.29800,39.21300,39.06900,38.93200,38.79800,38.66300,38.52800,
AUD,本行買入,19.98000,20.27000,20.25000,20.20900,20.15100,20.09100,20.03600,19.97300,19.90900,本行賣出,20.76000,20.47000,20.45400,20.42200,20.36500,20.30500,20.25600,20.19800,20.14300,
CAD,本行買入,23.07000,23.47000,23.44200,23.38500,23.30100,23.21600,23.13200,23.04800,22.96400,本行賣出,23.98000,23.67000,23.64600,23.59900,23.51600,23.43100,23.35400,23.27700,23.20000,
SGD,本行買入,22.96000,23.45000,23.42900,23.38600,23.32900,23.26800,23.21200,23.15500,23.09800,本行賣出,23.87000,23.63000,23.61400,23.58200,23.52400,23.46300,23.41300,23.36300,23.31200,
CHF,本行買入,35.45000,36.13000,36.11800,36.09400,36.07700,36.07500,36.04900,36.02200,35.99500,本行賣出,36.65000,36.38000,36.38100,36.38400,36.37100,36.37700,36.36300,36.34900,36.33400,
JPY,本行買入,0.20630,0.21360,0.21370,0.21380,0.21400,0.21420,0.21440,0.21460,0.21480,本行賣出,0.21910,0.21760,0.21770,0.21800,0.21820,0.21850,0.21880,0.21910,0.21940,
ZAR,本行買入,0.00000,1.65500,1.65100,1.64300,1.63200,1.62100,1.61000,1.59900,1.58800,本行賣出,0.00000,1.73500,1.73200,1.72500,1.71400,1.70300,1.69300,1.68200,1.67200,
SEK,本行買入,2.55000,2.89000,2.88700,2.88100,2.87400,2.87000,2.86200,2.85300,2.84500,本行賣出,3.07000,2.99000,2.98800,2.98400,2.97700,2.97300,2.96600,2.95900,2.95100,
NZD,本行買入,18.34000,18.72000,18.69200,18.63600,18.56300,18.48800,18.41100,18.33300,18.25600,本行賣出,19.19000,18.92000,18.90100,18.86200,18.78900,18.71500,18.64400,18.57400,18.50300,
THB,本行買入,0.75700,0.86940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94700,0.90940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.36000,33.98000,33.95100,33.89300,33.79500,33.72000,33.63200,33.54300,33.40200,本行賣出,34.70000,34.38000,34.35500,34.30500,34.21500,34.16700,34.09800,34.03000,33.96100,
KRW,本行買入,0.02215,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02605,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.26200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30900,4.38100,4.37600,4.36600,4.35410,4.34210,4.33290,4.31950,4.31420,本行賣出,4.47100,4.43100,4.42770,4.42100,4.41060,4.40200,4.39530,4.38850,4.38180,
