﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.94000,31.29000,本行賣出,31.61000,31.39000,
HKD,本行買入,3.85100,3.97700,本行賣出,4.05500,4.03700,
GBP,本行買入,38.64000,39.65000,本行賣出,40.76000,40.05000,
AUD,本行買入,20.25000,20.54000,本行賣出,21.03000,20.74000,
CAD,本行買入,22.79000,23.19000,本行賣出,23.70000,23.39000,
SGD,本行買入,22.82000,23.31000,本行賣出,23.73000,23.49000,
CHF,本行買入,35.29000,35.97000,本行賣出,36.49000,36.22000,
JPY,本行買入,0.20290,0.21020,本行賣出,0.21570,0.21420,
ZAR,本行買入,0.00000,1.61800,本行賣出,0.00000,1.69800,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.69000,19.07000,本行賣出,19.54000,19.27000,
THB,本行買入,0.74970,0.86210,本行賣出,0.93970,0.90210,
PHP,本行買入,0.49060,0.00000,本行賣出,0.62260,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.27000,33.89000,本行賣出,34.61000,34.29000,
KRW,本行買入,0.02171,0.00000,本行賣出,0.02561,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.58000,0.00000,本行賣出,7.10000,0.00000,
CNY,本行買入,4.27400,4.34600,本行賣出,4.43600,4.39600,
