﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.03500,28.38500,28.38100,28.37300,28.35700,28.33300,28.30300,28.26800,28.22200,本行賣出,28.70500,28.48500,28.48800,28.48400,28.48000,28.47200,28.45200,28.42200,28.40500,
HKD,本行買入,3.48000,3.60600,3.60600,3.60500,3.60400,3.60300,3.59900,3.59500,3.59100,本行賣出,3.68400,3.66600,3.66600,3.66700,3.66600,3.66500,3.66200,3.66000,3.65700,
GBP,本行買入,36.07000,37.08000,37.07400,37.06300,37.04300,37.01500,36.95600,36.89600,36.83600,本行賣出,38.19000,37.48000,37.48300,37.48800,37.47100,37.45000,37.40000,37.35000,37.30000,
AUD,本行買入,20.35000,20.64000,20.63900,20.63800,20.63700,20.63900,20.62000,20.60300,20.58400,本行賣出,21.13000,20.84000,20.84400,20.85200,20.85200,20.85300,20.84100,20.83000,20.81800,
CAD,本行買入,21.61000,22.01000,22.00700,22.00100,21.99100,21.98200,21.94700,21.91100,21.87600,本行賣出,22.52000,22.21000,22.21200,22.21600,22.20900,22.19900,22.17200,22.14600,22.12000,
SGD,本行買入,20.26000,20.75000,20.74600,20.73800,20.72900,20.72100,20.69600,20.67100,20.64600,本行賣出,21.17000,20.93000,20.93100,20.93200,20.92500,20.91700,20.90000,20.88300,20.86600,
CHF,本行買入,29.80000,30.48000,30.48500,30.49600,30.51900,30.54600,30.54900,30.55200,30.55500,本行賣出,31.00000,30.73000,30.74500,30.77600,30.79800,30.82300,30.83600,30.85000,30.86300,
JPY,本行買入,0.23610,0.24340,0.24340,0.24340,0.24350,0.24360,0.24350,0.24350,0.24340,本行賣出,0.24890,0.24740,0.24750,0.24770,0.24780,0.24790,0.24800,0.24800,0.24810,
ZAR,本行買入,0.00000,1.82600,1.82300,1.81700,1.80900,1.80100,1.79100,1.78100,1.77200,本行賣出,0.00000,1.90600,1.90400,1.89900,1.89200,1.88300,1.87400,1.86500,1.85600,
SEK,本行買入,2.49000,2.83000,2.83000,2.82900,2.83000,2.83100,2.83000,2.82800,2.82700,本行賣出,3.01000,2.93000,2.93100,2.93400,2.93400,2.93500,2.93500,2.93400,2.93400,
NZD,本行買入,18.91000,19.29000,19.28300,19.26800,19.25000,19.23200,19.19100,19.14900,19.10800,本行賣出,19.76000,19.49000,19.49000,19.49100,19.47400,19.45600,19.42200,19.38800,19.35400,
THB,本行買入,0.72990,0.84230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91990,0.88230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.21000,30.83000,30.83300,30.84000,30.85200,30.87200,30.87700,30.88100,30.88500,本行賣出,31.55000,31.23000,31.24300,31.26900,31.28900,31.31300,31.33200,31.35100,31.36900,
KRW,本行買入,0.02132,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02522,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00102,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.26000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.39900,4.47100,4.46600,4.45610,4.44310,4.43090,4.41660,4.40240,4.38820,本行賣出,4.56100,4.52100,4.51830,4.51290,4.50320,4.49360,4.48370,4.47370,4.46380,
