﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.85000,32.20000,本行賣出,32.52000,32.30000,
HKD,本行買入,3.96100,4.08700,本行賣出,4.16500,4.14700,
GBP,本行買入,38.14000,39.15000,本行賣出,40.26000,39.55000,
AUD,本行買入,20.29000,20.58000,本行賣出,21.07000,20.78000,
CAD,本行買入,23.25000,23.65000,本行賣出,24.16000,23.85000,
SGD,本行買入,22.98000,23.47000,本行賣出,23.89000,23.65000,
CHF,本行買入,34.56000,35.24000,本行賣出,35.76000,35.49000,
JPY,本行買入,0.20610,0.21340,本行賣出,0.21890,0.21740,
ZAR,本行買入,0.00000,1.66400,本行賣出,0.00000,1.74400,
SEK,本行買入,2.57000,2.91000,本行賣出,3.09000,3.01000,
NZD,本行買入,18.86000,19.24000,本行賣出,19.71000,19.44000,
THB,本行買入,0.74750,0.85990,本行賣出,0.93750,0.89990,
PHP,本行買入,0.50200,0.00000,本行賣出,0.63400,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.29000,33.91000,本行賣出,34.63000,34.31000,
KRW,本行買入,0.02210,0.00000,本行賣出,0.02600,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.80100,0.00000,本行賣出,7.32100,0.00000,
CNY,本行買入,4.32000,4.39200,本行賣出,4.48200,4.44200,
