﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.17000,31.52000,本行賣出,31.84000,31.62000,
HKD,本行買入,3.87900,4.00500,本行賣出,4.08300,4.06500,
GBP,本行買入,38.86000,39.87000,本行賣出,40.98000,40.27000,
AUD,本行買入,20.29000,20.58000,本行賣出,21.07000,20.78000,
CAD,本行買入,22.89000,23.29000,本行賣出,23.80000,23.49000,
SGD,本行買入,22.92000,23.41000,本行賣出,23.83000,23.59000,
CHF,本行買入,35.10000,35.78000,本行賣出,36.30000,36.03000,
JPY,本行買入,0.20070,0.20800,本行賣出,0.21350,0.21200,
ZAR,本行買入,0.00000,1.60000,本行賣出,0.00000,1.68000,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,19.01000,19.39000,本行賣出,19.86000,19.59000,
THB,本行買入,0.75340,0.86580,本行賣出,0.94340,0.90580,
PHP,本行買入,0.49690,0.00000,本行賣出,0.62890,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.46000,34.08000,本行賣出,34.80000,34.48000,
KRW,本行買入,0.02199,0.00000,本行賣出,0.02589,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.58000,0.00000,本行賣出,7.10000,0.00000,
CNY,本行買入,4.28000,4.35200,本行賣出,4.44200,4.40200,
