﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.15500,31.50500,本行賣出,31.82500,31.60500,
HKD,本行買入,3.87700,4.00300,本行賣出,4.08100,4.06300,
GBP,本行買入,38.78000,39.79000,本行賣出,40.90000,40.19000,
AUD,本行買入,20.35000,20.64000,本行賣出,21.13000,20.84000,
CAD,本行買入,22.92000,23.32000,本行賣出,23.83000,23.52000,
SGD,本行買入,22.91000,23.40000,本行賣出,23.82000,23.58000,
CHF,本行買入,35.02000,35.70000,本行賣出,36.22000,35.95000,
JPY,本行買入,0.20030,0.20760,本行賣出,0.21310,0.21160,
ZAR,本行買入,0.00000,1.60000,本行賣出,0.00000,1.68000,
SEK,本行買入,2.68000,3.02000,本行賣出,3.20000,3.12000,
NZD,本行買入,19.09000,19.47000,本行賣出,19.94000,19.67000,
THB,本行買入,0.74850,0.86090,本行賣出,0.93850,0.90090,
PHP,本行買入,0.49840,0.00000,本行賣出,0.63040,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.35000,33.97000,本行賣出,34.69000,34.37000,
KRW,本行買入,0.02199,0.00000,本行賣出,0.02589,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.56100,0.00000,本行賣出,7.08100,0.00000,
CNY,本行買入,4.28000,4.35200,本行賣出,4.44200,4.40200,
