﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.59500,30.94500,30.91400,30.82200,30.70500,30.59500,30.48500,30.37500,30.28000,本行賣出,31.26500,31.04500,31.02000,30.93600,30.82900,30.73000,30.64000,30.54500,30.45500,
HKD,本行買入,3.81300,3.93900,3.93400,3.92500,3.91600,3.90400,3.89400,3.88300,3.87300,本行賣出,4.01700,3.99900,3.99600,3.98900,3.97900,3.96800,3.95800,3.94900,3.93900,
GBP,本行買入,38.12000,39.13000,39.07500,38.96500,38.83800,38.70400,38.57400,38.44500,38.31500,本行賣出,40.24000,39.53000,39.48600,39.39800,39.27700,39.14900,39.03000,38.91100,38.79200,
AUD,本行買入,20.53000,20.82000,20.79500,20.74400,20.69100,20.63400,20.57900,20.52100,20.46100,本行賣出,21.31000,21.02000,21.00400,20.97200,20.92000,20.86500,20.81400,20.76300,20.70900,
CAD,本行買入,22.77000,23.17000,23.13900,23.07600,23.00700,22.93600,22.86500,22.79300,22.72100,本行賣出,23.68000,23.37000,23.34700,23.30100,23.23400,23.16300,23.09900,23.03400,22.97000,
SGD,本行買入,22.76000,23.25000,23.22600,23.17900,23.13000,23.07700,23.02900,22.98200,22.93400,本行賣出,23.67000,23.43000,23.41500,23.38500,23.34000,23.29500,23.25600,23.21700,23.17800,
CHF,本行買入,35.71000,36.39000,36.37400,36.34200,36.32400,36.31100,36.29600,36.28100,36.26600,本行賣出,36.91000,36.64000,36.64100,36.64200,36.62600,36.61400,36.61000,36.60500,36.60000,
JPY,本行買入,0.20690,0.21420,0.21430,0.21430,0.21450,0.21480,0.21490,0.21510,0.21530,本行賣出,0.21970,0.21820,0.21830,0.21850,0.21880,0.21920,0.21950,0.21980,0.22010,
ZAR,本行買入,0.00000,1.62200,1.61800,1.60900,1.60000,1.59000,1.58000,1.57000,1.56000,本行賣出,0.00000,1.70200,1.69900,1.69200,1.68300,1.67300,1.66400,1.65400,1.64400,
SEK,本行買入,2.64000,2.98000,2.97600,2.96900,2.96200,2.95500,2.94800,2.94100,2.93400,本行賣出,3.16000,3.08000,3.07800,3.07400,3.06800,3.06100,3.05500,3.04900,3.04200,
NZD,本行買入,18.96000,19.34000,19.31000,19.25100,19.18700,19.11800,19.05000,18.98200,18.91300,本行賣出,19.81000,19.54000,19.52000,19.47900,19.41600,19.35000,19.28800,19.22600,19.16300,
THB,本行買入,0.77130,0.88370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96130,0.92370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.08000,33.70000,33.66100,33.58300,33.51800,33.43800,33.36800,33.29700,33.17800,本行賣出,34.42000,34.10000,34.06700,34.00200,33.95500,33.89900,33.84700,33.79400,33.74000,
KRW,本行買入,0.02197,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02587,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.16400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23400,4.30600,4.30250,4.29540,4.29130,4.28580,4.28050,4.27290,4.26970,本行賣出,4.39600,4.35600,4.35310,4.34730,4.34560,4.34220,4.33800,4.33390,4.32970,
