﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.02000,31.37000,本行賣出,31.69000,31.47000,
HKD,本行買入,3.86100,3.98700,本行賣出,4.06500,4.04700,
GBP,本行買入,39.17000,40.18000,本行賣出,41.29000,40.58000,
AUD,本行買入,20.40000,20.69000,本行賣出,21.18000,20.89000,
CAD,本行買入,22.81000,23.21000,本行賣出,23.72000,23.41000,
SGD,本行買入,23.05000,23.54000,本行賣出,23.96000,23.72000,
CHF,本行買入,35.06000,35.74000,本行賣出,36.26000,35.99000,
JPY,本行買入,0.20490,0.21220,本行賣出,0.21770,0.21620,
ZAR,本行買入,0.00000,1.63700,本行賣出,0.00000,1.71700,
SEK,本行買入,2.69000,3.03000,本行賣出,3.21000,3.13000,
NZD,本行買入,18.93000,19.31000,本行賣出,19.78000,19.51000,
THB,本行買入,0.75990,0.87230,本行賣出,0.94990,0.91230,
PHP,本行買入,0.50160,0.00000,本行賣出,0.63360,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.56000,34.18000,本行賣出,34.90000,34.58000,
KRW,本行買入,0.02227,0.00000,本行賣出,0.02617,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.67000,0.00000,本行賣出,7.19000,0.00000,
CNY,本行買入,4.27400,4.34600,本行賣出,4.43600,4.39600,
