﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.58500,29.93500,29.93200,29.92500,29.91000,29.89900,29.88200,29.86200,29.82900,本行賣出,30.25500,30.03500,30.03600,30.03700,30.02500,30.01800,30.01000,30.00000,29.98800,
HKD,本行買入,3.70900,3.83500,3.83300,3.82900,3.82300,3.81900,3.81500,3.81000,3.80500,本行賣出,3.91300,3.89500,3.89400,3.89300,3.88700,3.88300,3.88000,3.87600,3.87300,
GBP,本行買入,35.28000,36.28000,36.26800,36.24300,36.20700,36.17900,36.14400,36.11000,36.07500,本行賣出,37.40000,36.70000,36.70100,36.70300,36.67100,36.64300,36.62100,36.59800,36.57500,
AUD,本行買入,19.15000,19.42000,19.41400,19.40100,19.38000,19.36400,19.34400,19.32300,19.30200,本行賣出,19.93000,19.65000,19.65000,19.65100,19.63200,19.61500,19.60100,19.58600,19.57200,
CAD,本行買入,20.87000,21.26000,21.25200,21.23500,21.21300,21.20100,21.17900,21.15700,21.13400,本行賣出,21.78000,21.48000,21.48100,21.48300,21.47900,21.44700,21.43400,21.42100,21.40900,
SGD,本行買入,20.48000,20.97000,20.96100,20.94400,20.91000,20.89700,20.87300,20.84800,20.82400,本行賣出,21.39000,21.15000,21.15200,21.15600,21.14700,21.12900,21.12200,21.11400,21.10600,
CHF,本行買入,30.04000,30.70000,30.69500,30.68500,30.68100,30.68200,30.67900,30.67500,30.67200,本行賣出,31.24000,30.99000,30.99900,31.01800,31.01700,31.01800,31.02600,31.03500,31.04300,
JPY,本行買入,0.26980,0.27710,0.27710,0.27710,0.27710,0.27710,0.27700,0.27700,0.27690,本行賣出,0.28260,0.28110,0.28120,0.28130,0.28130,0.28140,0.28140,0.28150,0.28160,
ZAR,本行買入,0.00000,1.64100,1.63800,1.63300,1.62700,1.62100,1.61400,1.60800,1.60200,本行賣出,0.00000,1.72100,1.71900,1.71600,1.71000,1.70400,1.69900,1.69300,1.68800,
SEK,本行買入,2.71000,3.05000,3.04900,3.04700,3.04400,3.04200,3.04000,3.03800,3.03600,本行賣出,3.23000,3.15000,3.15000,3.15100,3.14900,3.14700,3.14600,3.14500,3.14400,
NZD,本行買入,17.80000,18.18000,18.17000,18.15100,18.12600,18.10600,18.08400,18.06100,18.03800,本行賣出,18.65000,18.38000,18.38000,18.37900,18.35600,18.33500,18.32000,18.30400,18.28800,
THB,本行買入,0.81340,0.92580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00340,0.96580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.87000,32.49000,32.49000,32.49100,32.49100,32.50300,32.50000,32.49700,32.49400,本行賣出,33.21000,32.89000,32.90000,32.92100,32.93400,32.94400,32.95700,32.97000,32.98300,
KRW,本行買入,0.02245,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02635,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09400,4.16600,4.16290,4.15670,4.14860,4.14020,4.13160,4.12310,4.11460,本行賣出,4.25600,4.21600,4.21380,4.20950,4.20380,4.19940,4.19420,4.18890,4.18370,
