﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.34000,29.69000,29.68200,29.66600,29.63200,29.60700,29.57500,29.55000,29.51400,本行賣出,30.01000,29.79000,29.78800,29.78000,29.74900,29.72200,29.69900,29.68000,29.65800,
HKD,本行買入,3.68000,3.80600,3.80400,3.80000,3.79400,3.79000,3.78600,3.78100,3.77600,本行賣出,3.88400,3.86600,3.86500,3.86400,3.85800,3.85400,3.85100,3.84700,3.84400,
GBP,本行買入,35.89000,36.89000,36.87800,36.85300,36.81700,36.78900,36.75400,36.72000,36.68500,本行賣出,38.01000,37.31000,37.31100,37.31300,37.28100,37.25300,37.23100,37.20800,37.18500,
AUD,本行買入,19.10000,19.37000,19.36400,19.35100,19.33000,19.31400,19.29400,19.27300,19.25200,本行賣出,19.88000,19.60000,19.60000,19.60100,19.58200,19.56500,19.55100,19.53600,19.52200,
CAD,本行買入,20.95000,21.34000,21.33200,21.31500,21.29300,21.28100,21.25900,21.23700,21.21400,本行賣出,21.86000,21.56000,21.56100,21.56300,21.55900,21.52700,21.51400,21.50100,21.48900,
SGD,本行買入,20.52000,21.01000,21.00100,20.98400,20.95000,20.93700,20.91300,20.88800,20.86400,本行賣出,21.43000,21.19000,21.19200,21.19600,21.18700,21.16900,21.16200,21.15400,21.14600,
CHF,本行買入,29.80000,30.46000,30.45500,30.44500,30.44100,30.44200,30.43900,30.43500,30.43200,本行賣出,31.00000,30.75000,30.75900,30.77800,30.77700,30.77800,30.78600,30.79500,30.80300,
JPY,本行買入,0.26970,0.27700,0.27690,0.27680,0.27670,0.27660,0.27650,0.27640,0.27630,本行賣出,0.28250,0.28100,0.28100,0.28110,0.28100,0.28090,0.28090,0.28090,0.28080,
ZAR,本行買入,0.00000,1.60100,1.59800,1.59300,1.58700,1.58100,1.57400,1.56800,1.56200,本行賣出,0.00000,1.68100,1.67900,1.67600,1.67000,1.66400,1.65900,1.65300,1.64800,
SEK,本行買入,2.64000,2.98000,2.97900,2.97700,2.97400,2.97200,2.97000,2.96800,2.96600,本行賣出,3.16000,3.08000,3.08000,3.08100,3.07900,3.07700,3.07600,3.07500,3.07400,
NZD,本行買入,17.76000,18.14000,18.13000,18.11100,18.08600,18.06600,18.04400,18.02100,17.99800,本行賣出,18.61000,18.34000,18.34000,18.33900,18.31600,18.29500,18.28000,18.26400,18.24800,
THB,本行買入,0.79270,0.90510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98270,0.94510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.56000,32.18000,32.17500,32.16600,32.14900,32.14400,32.13300,32.12200,32.11100,本行賣出,32.90000,32.58000,32.58600,32.59900,32.59100,32.58100,32.58100,32.58000,32.58000,
KRW,本行買入,0.02292,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02682,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.42700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11700,4.18900,4.18650,4.18150,4.17330,4.16640,4.15780,4.14930,4.14080,本行賣出,4.27900,4.23900,4.23780,4.23530,4.22930,4.22380,4.21810,4.21250,4.20690,
