﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.10000,31.45000,31.42100,31.31200,31.19200,31.08400,30.96000,30.85500,30.74200,本行賣出,31.77000,31.55000,31.52600,31.42500,31.32000,31.22300,31.10600,31.01500,30.91500,
HKD,本行買入,3.87800,4.00400,3.99900,3.98900,3.97600,3.96500,3.95300,3.94100,3.92800,本行賣出,4.08200,4.06400,4.06000,4.05100,4.03900,4.02800,4.01700,4.00600,3.99500,
GBP,本行買入,38.31000,39.32000,39.27100,39.17400,39.03400,38.91600,38.77700,38.63800,38.49800,本行賣出,40.43000,39.72000,39.68400,39.61100,39.47600,39.35600,39.23300,39.11000,38.98700,
AUD,本行買入,20.25000,20.54000,20.52000,20.47900,20.42100,20.37100,20.31300,20.25200,20.18900,本行賣出,21.03000,20.74000,20.72600,20.69800,20.64200,20.59200,20.54100,20.48800,20.43200,
CAD,本行買入,22.68000,23.08000,23.05400,23.00100,22.92500,22.86200,22.79000,22.71800,22.64500,本行賣出,23.59000,23.28000,23.26100,23.22300,23.14900,23.08500,23.02300,22.96000,22.89700,
SGD,本行買入,22.86000,23.35000,23.32800,23.28500,23.23300,23.18800,23.13700,23.08500,23.03400,本行賣出,23.77000,23.53000,23.51800,23.49400,23.44300,23.39900,23.35600,23.31200,23.26800,
CHF,本行買入,34.97000,35.65000,35.64300,35.62900,35.61800,35.60800,35.59500,35.58100,35.56800,本行賣出,36.17000,35.90000,35.90800,35.92400,35.91400,35.91300,35.91000,35.90800,35.90600,
JPY,本行買入,0.20590,0.21320,0.21330,0.21340,0.21350,0.21380,0.21400,0.21420,0.21440,本行賣出,0.21870,0.21720,0.21730,0.21760,0.21780,0.21810,0.21840,0.21870,0.21900,
ZAR,本行買入,0.00000,1.61700,1.61300,1.60500,1.59500,1.58600,1.57500,1.56500,1.55500,本行賣出,0.00000,1.69700,1.69400,1.68800,1.67800,1.66900,1.65900,1.64900,1.64000,
SEK,本行買入,2.62000,2.96000,2.95800,2.95300,2.94500,2.93900,2.93200,2.92400,2.91600,本行賣出,3.14000,3.06000,3.05900,3.05600,3.04900,3.04300,3.03600,3.03000,3.02400,
NZD,本行買入,18.76000,19.14000,19.11400,19.06300,18.99300,18.93300,18.86200,18.79100,18.72000,本行賣出,19.61000,19.34000,19.32200,19.28500,19.21600,19.15600,19.09200,19.02800,18.96500,
THB,本行買入,0.75490,0.86730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94490,0.90730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.06000,33.68000,33.64800,33.58300,33.48300,33.41200,33.33900,33.26500,33.14300,本行賣出,34.40000,34.08000,34.05500,34.00600,33.90700,33.87700,33.82000,33.76200,33.70500,
KRW,本行買入,0.02213,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02603,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27900,4.35100,4.34750,4.34040,4.33220,4.32340,4.31670,4.30710,4.30330,本行賣出,4.44100,4.40100,4.39830,4.39280,4.38590,4.38050,4.37640,4.37220,4.36800,
