﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.53000,27.88000,27.87500,27.87500,27.87000,27.86500,27.85700,27.85000,27.84000,本行賣出,28.20000,27.98000,27.98100,27.98100,27.98100,27.98000,27.98000,27.97800,27.97600,
HKD,本行買入,3.43500,3.56100,3.56100,3.56000,3.56000,3.56000,3.55900,3.55700,3.55600,本行賣出,3.63900,3.62100,3.62100,3.62200,3.62200,3.62200,3.62200,3.62200,3.62200,
GBP,本行買入,37.75000,38.76000,38.75600,38.74900,38.74800,38.74700,38.73800,38.73000,38.72100,本行賣出,39.87000,39.16000,39.16400,39.17300,39.17300,39.17200,39.17600,39.18100,39.18500,
AUD,本行買入,20.25000,20.54000,20.53800,20.53400,20.53400,20.53500,20.52900,20.52300,20.52000,本行賣出,21.03000,20.74000,20.74300,20.75000,20.75200,20.75200,20.75400,20.75500,20.76000,
CAD,本行買入,21.91000,22.31000,22.30600,22.29900,22.29700,22.29400,22.28800,22.28100,22.27400,本行賣出,22.82000,22.51000,22.51300,22.51800,22.51700,22.51500,22.51600,22.51600,22.51700,
SGD,本行買入,20.05000,20.54000,20.53600,20.52800,20.52400,20.52100,20.51200,20.50300,20.49500,本行賣出,20.96000,20.72000,20.72200,20.72600,20.72400,20.72000,20.71800,20.71600,20.71400,
CHF,本行買入,29.92000,30.60000,30.60300,30.60800,30.63000,30.65300,30.66900,30.68600,30.70300,本行賣出,31.12000,30.85000,30.86300,30.88800,30.91100,30.93400,30.96100,30.98800,31.01500,
JPY,本行買入,0.24500,0.25230,0.25230,0.25230,0.25230,0.25240,0.25240,0.25240,0.25250,本行賣出,0.25780,0.25630,0.25640,0.25650,0.25650,0.25660,0.25670,0.25690,0.25700,
ZAR,本行買入,0.00000,1.86300,1.86000,1.85300,1.84500,1.83700,1.82900,1.82000,1.81200,本行賣出,0.00000,1.94300,1.94100,1.93600,1.92900,1.92100,1.91300,1.90500,1.89700,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.21000,3.21000,3.21000,3.21000,3.21100,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31300,3.31400,3.31500,3.31600,3.31800,
NZD,本行買入,19.03000,19.41000,19.40600,19.39700,19.39300,19.38800,19.37800,19.36800,19.35700,本行賣出,19.88000,19.61000,19.61300,19.61900,19.61600,19.61200,19.60800,19.60400,19.60000,
THB,本行買入,0.72140,0.83380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91140,0.87380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.33000,32.95000,32.95200,32.95500,32.97400,32.99000,33.00300,33.01700,33.03000,本行賣出,33.67000,33.35000,33.36200,33.38600,33.40900,33.42900,33.45800,33.48800,33.51700,
KRW,本行買入,0.02264,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02654,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.07800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22200,4.29400,4.28910,4.27940,4.26380,4.25410,4.24050,4.22700,4.21350,本行賣出,4.38400,4.34400,4.34150,4.33640,4.32440,4.31680,4.30740,4.29790,4.28850,
