﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.49500,27.84500,27.83900,27.83700,27.83200,27.82500,27.81700,27.80700,27.79800,本行賣出,28.16500,27.94500,27.94600,27.94500,27.94400,27.94300,27.94200,27.94000,27.93800,
HKD,本行買入,3.43700,3.56300,3.56300,3.56200,3.56100,3.56100,3.56000,3.55900,3.55700,本行賣出,3.64100,3.62300,3.62300,3.62400,3.62400,3.62400,3.62400,3.62400,3.62400,
GBP,本行買入,37.63000,38.64000,38.63400,38.62300,38.61700,38.61200,38.59600,38.58100,38.56600,本行賣出,39.75000,39.04000,39.04400,39.05300,39.04800,39.04400,39.04300,39.04200,39.04100,
AUD,本行買入,20.78000,21.07000,21.06700,21.06200,21.06100,21.06100,21.05500,21.04800,21.04000,本行賣出,21.56000,21.27000,21.27300,21.28000,21.27900,21.27900,21.28100,21.28200,21.28200,
CAD,本行買入,22.19000,22.59000,22.58500,22.57500,22.57000,22.56700,22.55600,22.54600,22.53600,本行賣出,23.10000,22.79000,22.79300,22.79900,22.79400,22.79100,22.79000,22.78800,22.78700,
SGD,本行買入,20.20000,20.69000,20.68500,20.67500,20.67000,20.66600,20.65600,20.64700,20.63700,本行賣出,21.11000,20.87000,20.87200,20.87700,20.87200,20.86900,20.86700,20.86500,20.86300,
CHF,本行買入,29.59000,30.27000,30.26900,30.26600,30.27200,30.31200,30.31800,30.32400,30.33000,本行賣出,30.79000,30.52000,30.53500,30.56500,30.59700,30.59900,30.62700,30.65500,30.68300,
JPY,本行買入,0.24290,0.25020,0.25020,0.25020,0.25020,0.25020,0.25020,0.25020,0.25020,本行賣出,0.25570,0.25420,0.25430,0.25440,0.25440,0.25440,0.25450,0.25460,0.25470,
ZAR,本行買入,0.00000,1.91800,1.91500,1.90800,1.89900,1.89000,1.88000,1.87000,1.86100,本行賣出,0.00000,1.99800,1.99600,1.99100,1.98200,1.97400,1.96600,1.95800,1.95000,
SEK,本行買入,2.91000,3.25000,3.24900,3.24800,3.24800,3.24800,3.24800,3.24700,3.24700,本行賣出,3.43000,3.35000,3.35100,3.35300,3.35300,3.35400,3.35400,3.35500,3.35500,
NZD,本行買入,19.26000,19.64000,19.63500,19.62400,19.61900,19.61400,19.60300,19.59300,19.58200,本行賣出,20.11000,19.84000,19.84300,19.84900,19.84500,19.84100,19.83800,19.83400,19.83100,
THB,本行買入,0.74700,0.85940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93700,0.89940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.49000,33.11000,33.11100,33.11400,33.13100,33.14600,33.15400,33.16300,33.17200,本行賣出,33.83000,33.51000,33.52300,33.54800,33.56900,33.58800,33.61200,33.63600,33.65900,
KRW,本行買入,0.02294,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02684,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22000,4.29200,4.28760,4.27890,4.26840,4.25830,4.24710,4.23590,4.22470,本行賣出,4.38200,4.34200,4.33970,4.33500,4.32700,4.31910,4.31150,4.30390,4.29630,
